yyyy,mm,dd,hh,mm,lat,lon,elev,icao,faa,wmo,wban,country3,region,sky_total,sky_ceiling,visibility_m,weather_present,weather_past1,weather_past2,temp,dwpt,rh,wind_dir,wind_spd,wind_gst,pressure_alstg,pressure_slp,snow_depth,temp_max24,temp_min24,temp_max12,temp_min12,temp_max6,temp_min6,precip_24,precip_12,precip_6,precip_1,source,datatype,yyyy_rounded,mm_rounded,dd_rounded,hh_rounded
1970,09,21,12,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,07,49,11200,,,,21,14,64,,04,,30.30,,,,,,,,,,,,,4,12,1970,09,21,12
1970,09,21,13,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,08,28,11200,,,,21,14,64,,02,,,,,,,,,,,,,,,4,12,1970,09,21,13
1970,09,21,14,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,08,28,11200,,,,22,13,56,050,02,,,,,,,,,,,,,,,4,12,1970,09,21,14
1970,09,21,15,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,08,28,11200,,,,20,14,68,050,08,,30.30,,,,,,,,,,,,,4,12,1970,09,21,15
1970,09,21,16,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,07,28,11200,61,,,19,13,68,070,08,,,,,,,,,,,,,,,4,12,1970,09,21,16
1970,09,21,17,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,08,25,11200,,,,18,13,72,070,08,,,,,,,,,,,,,,,4,12,1970,09,21,17
1970,09,21,18,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,07,16,9600,,,,17,13,77,070,07,,30.32,,,,,,,,,,,,,4,12,1970,09,21,18
1970,09,21,19,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,07,28,11200,05,,,17,12,72,080,05,,,,,,,,,,,,,,,4,12,1970,09,21,19
1970,09,21,20,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,08,28,11200,,,,16,12,77,080,06,,,,,,,,,,,,,,,4,12,1970,09,21,20
1970,09,21,21,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,06,49,11200,,,,16,12,77,070,05,,30.34,,,,,,,,,,,,,4,12,1970,09,21,21
1970,09,21,22,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,06,49,11200,,,,15,12,82,060,03,,,,,,,,,,,,,,,4,12,1970,09,21,22
1970,09,21,23,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,06,17,11200,,,,14,11,82,060,05,,,,,,,,,,,,,,,4,12,1970,09,21,23
1970,09,22,00,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,07,17,11200,,,,14,11,82,060,05,,30.34,,,,,,,,,,,,,4,12,1970,09,22,00
1970,09,22,01,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,08,18,11200,,,,15,11,77,060,05,,,,,,,,,,,,,,,4,12,1970,09,22,01
1970,09,22,02,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,08,18,11200,,,,15,11,77,060,03,,,,,,,,,,,,,,,4,12,1970,09,22,02
1970,09,22,03,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,07,28,11200,,,,14,10,77,070,03,,30.32,,,,,,,,,,,,,4,12,1970,09,22,03
1970,09,22,04,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,07,44,11200,,,,14,10,77,000,00,,,,,,,,,,,,,,,4,12,1970,09,22,04
1970,09,22,05,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,05,34,11200,,,,13,9,76,000,00,,,,,,,,,,,,,,,4,12,1970,09,22,05
1970,09,22,06,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,07,28,11200,,,,13,9,76,000,00,,30.34,,,,,,,,,,,,,4,12,1970,09,22,06
1970,09,22,07,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,07,28,11200,,,,13,9,76,040,04,,,,,,,,,,,,,,,4,12,1970,09,22,07
1970,09,22,08,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,07,28,11200,,,,16,10,67,070,04,,,,,,,,,,,,,,,4,12,1970,09,22,08
1970,09,22,09,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,07,30,11200,,,,17,9,59,090,07,,30.35,,,,,,,,,,,,,4,12,1970,09,22,09
1970,09,22,10,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,07,34,11200,,,,17,9,59,,07,,,,,,,,,,,,,,,4,12,1970,09,22,10
1970,09,22,11,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,06,34,11200,,,,18,9,55,070,07,,,,,,,,,,,,,,,4,12,1970,09,22,11
1970,09,22,12,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,06,246,11200,,,,18,8,51,,06,,30.34,,,,,,,,,,,,,4,12,1970,09,22,12
1970,09,22,13,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,06,888,11200,,,,19,9,52,,07,,,,,,,,,,,,,,,4,12,1970,09,22,13
1970,09,22,14,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,06,888,11200,,,,18,9,55,080,06,,,,,,,,,,,,,,,4,12,1970,09,22,14
1970,09,22,15,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,07,888,11200,,,,19,8,48,090,06,,30.31,,,,,,,,,,,,,4,12,1970,09,22,15
1970,09,22,16,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,05,888,11200,,,,18,9,55,,06,,,,,,,,,,,,,,,4,12,1970,09,22,16
1970,09,22,17,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,05,888,11200,,,,18,8,51,120,05,,,,,,,,,,,,,,,4,12,1970,09,22,17
1970,09,22,18,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,07,888,11200,,,,16,8,59,100,03,,30.29,,,,,,,,,,,,,4,12,1970,09,22,18
1970,09,22,19,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,06,888,11200,,,,14,8,67,090,03,,,,,,,,,,,,,,,4,12,1970,09,22,19
1970,09,22,20,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,04,888,11200,,,,12,7,71,000,00,,,,,,,,,,,,,,,4,12,1970,09,22,20
1970,09,22,21,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,02,888,11200,,,,12,7,71,100,02,,30.31,,,,,,,,,,,,,4,12,1970,09,22,21
1970,09,22,22,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,01,888,11200,,,,11,7,76,000,00,,,,,,,,,,,,,,,4,12,1970,09,22,22
1970,09,22,23,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,02,888,11200,,,,11,7,76,000,00,,,,,,,,,,,,,,,4,12,1970,09,22,23
1970,09,23,00,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,01,888,11200,,,,10,7,81,000,00,,30.31,,,,,,,,,,,,,4,12,1970,09,23,00
1970,09,23,01,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,01,888,11200,,,,9,6,81,000,00,,,,,,,,,,,,,,,4,12,1970,09,23,01
1970,09,23,02,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,01,888,11200,,,,9,6,81,000,00,,,,,,,,,,,,,,,4,12,1970,09,23,02
1970,09,23,03,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,01,888,11200,,,,8,6,87,000,00,,30.29,,,,,,,,,,,,,4,12,1970,09,23,03
1970,09,23,04,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,00,888,11200,,,,8,5,81,000,00,,,,,,,,,,,,,,,4,12,1970,09,23,04
1970,09,23,05,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,01,888,11200,,,,7,4,81,000,00,,,,,,,,,,,,,,,4,12,1970,09,23,05
1970,09,23,06,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,02,888,6400,,,,7,4,81,000,00,,30.30,,,,,,,,,,,,,4,12,1970,09,23,06
1970,09,23,07,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,03,888,6400,44,,,8,6,87,000,00,,,,,,,,,,,,,,,4,12,1970,09,23,07
1970,09,23,08,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,07,888,9600,44,,,12,8,76,000,00,,,,,,,,,,,,,,,4,12,1970,09,23,08
1970,09,23,09,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,05,888,11200,05,,,15,10,72,,02,,30.31,,,,,,,,,,,,,4,12,1970,09,23,09
1970,09,23,10,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,06,118,11200,,,,17,11,67,,03,,,,,,,,,,,,,,,4,12,1970,09,23,10
1970,09,23,11,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,07,118,11200,,,,18,11,63,,04,,,,,,,,,,,,,,,4,12,1970,09,23,11
1970,09,23,12,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,07,118,11200,,,,18,10,59,,02,,30.31,,,,,,,,,,,,,4,12,1970,09,23,12
1970,09,23,13,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,08,118,11200,,,,19,10,55,,02,,,,,,,,,,,,,,,4,12,1970,09,23,13
1970,09,23,14,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,07,118,11200,,,,19,11,59,,05,,,,,,,,,,,,,,,4,12,1970,09,23,14
1970,09,23,15,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,05,118,11200,,,,19,11,59,060,07,,30.29,,,,,,,,,,,,,4,12,1970,09,23,15
1970,09,23,16,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,03,888,11200,,,,19,11,59,070,03,,,,,,,,,,,,,,,4,12,1970,09,23,16
1970,09,23,17,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,07,118,11200,,,,18,11,63,090,03,,,,,,,,,,,,,,,4,12,1970,09,23,17
1970,09,23,18,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,07,118,11200,,,,17,11,67,090,05,,30.29,,,,,,,,,,,,,4,12,1970,09,23,18
1970,09,23,19,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,06,118,11200,,,,16,11,72,090,02,,,,,,,,,,,,,,,4,12,1970,09,23,19
1970,09,23,20,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,07,246,11200,,,,15,10,72,110,02,,,,,,,,,,,,,,,4,12,1970,09,23,20
1970,09,23,21,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,01,888,11200,,,,13,9,76,000,00,,30.29,,,,,,,,,,,,,4,12,1970,09,23,21
1970,09,23,22,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,00,888,11200,,,,12,8,76,000,00,,,,,,,,,,,,,,,4,12,1970,09,23,22
1970,09,23,23,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,00,888,11200,,,,12,8,76,000,00,,,,,,,,,,,,,,,4,12,1970,09,23,23
1970,09,24,00,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,00,888,11200,,,,11,8,82,000,00,,30.29,,,,,,,,,,,,,4,12,1970,09,24,00
1970,09,24,01,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,00,888,11200,,,,10,7,81,000,00,,,,,,,,,,,,,,,4,12,1970,09,24,01
1970,09,24,02,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,00,888,8000,,,,10,7,81,000,00,,,,,,,,,,,,,,,4,12,1970,09,24,02
1970,09,24,03,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,01,888,8000,45,,,10,7,81,000,00,,30.27,,,,,,,,,,,,,4,12,1970,09,24,03
1970,09,24,04,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,00,888,6400,44,,,9,7,87,000,00,,,,,,,,,,,,,,,4,12,1970,09,24,04
1970,09,24,05,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,00,888,6400,45,,,9,7,87,000,00,,,,,,,,,,,,,,,4,12,1970,09,24,05
1970,09,24,06,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,01,888,4800,45,,,8,6,87,000,00,,30.26,,,,,,,,,,,,,4,12,1970,09,24,06
1970,09,24,07,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,01,888,4800,44,,,10,7,81,000,00,,,,,,,,,,,,,,,4,12,1970,09,24,07
1970,09,24,08,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,00,888,3600,44,,,13,9,76,000,00,,,,,,,,,,,,,,,4,12,1970,09,24,08
1970,09,24,09,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,01,888,9600,45,,,16,11,72,,05,,30.26,,,,,,,,,,,,,4,12,1970,09,24,09
1970,09,24,10,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,01,888,11200,05,,,17,11,67,190,06,,,,,,,,,,,,,,,4,12,1970,09,24,10
1970,09,24,11,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,01,888,11200,,,,19,11,59,170,02,,,,,,,,,,,,,,,4,12,1970,09,24,11
1970,09,24,12,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,03,888,11200,,,,20,12,59,,02,,30.24,,,,,,,,,,,,,4,12,1970,09,24,12
1970,09,24,13,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,01,888,9600,,,,21,12,56,,04,,,,,,,,,,,,,,,4,12,1970,09,24,13
1970,09,24,14,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,00,888,8000,05,,,22,11,49,,05,,,,,,,,,,,,,,,4,12,1970,09,24,14
1970,09,24,15,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,00,888,8000,05,,,22,12,52,,05,,30.19,,,,,,,,,,,,,4,12,1970,09,24,15
1970,09,24,16,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,01,888,8000,05,,,22,11,49,,03,,,,,,,,,,,,,,,4,12,1970,09,24,16
1970,09,24,17,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,01,888,8000,05,,,21,11,52,160,04,,,,,,,,,,,,,,,4,12,1970,09,24,17
1970,09,24,18,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,01,888,6400,05,,,18,11,63,140,04,,30.17,,,,,,,,,,,,,4,12,1970,09,24,18
1970,09,24,19,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,01,888,6400,05,,,16,10,67,130,03,,,,,,,,,,,,,,,4,12,1970,09,24,19
1970,09,24,20,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,01,888,6400,05,,,15,9,67,000,00,,,,,,,,,,,,,,,4,12,1970,09,24,20
1970,09,24,21,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,01,888,6400,05,,,14,9,71,140,03,,30.16,,,,,,,,,,,,,4,12,1970,09,24,21
1970,09,24,22,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,00,888,6400,05,,,13,9,76,000,00,,,,,,,,,,,,,,,4,12,1970,09,24,22
1970,09,24,23,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,01,888,4800,05,,,13,9,76,000,00,,,,,,,,,,,,,,,4,12,1970,09,24,23
1970,09,25,00,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,01,888,4800,05,,,12,9,82,000,00,,30.14,,,,,,,,,,,,,4,12,1970,09,25,00
1970,09,25,01,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,01,888,3600,44,,,12,8,76,000,00,,,,,,,,,,,,,,,4,12,1970,09,25,01
1970,09,25,02,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,00,888,3600,05,,,11,7,76,000,00,,,,,,,,,,,,,,,4,12,1970,09,25,02
1970,09,25,03,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,00,888,3600,45,,,11,7,76,000,00,,30.12,,,,,,,,,,,,,4,12,1970,09,25,03
1970,09,25,04,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,00,888,3600,45,,,11,6,71,000,00,,,,,,,,,,,,,,,4,12,1970,09,25,04
1970,09,25,05,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,04,888,3600,45,,,9,6,81,000,00,,,,,,,,,,,,,,,4,12,1970,09,25,05
1970,09,25,06,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,04,888,4800,44,,,8,5,81,000,00,,30.10,,,,,,,,,,,,,4,12,1970,09,25,06
1970,09,25,07,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,03,888,4800,44,,,11,6,71,000,00,,,,,,,,,,,,,,,4,12,1970,09,25,07
1970,09,25,08,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,01,888,3600,44,,,14,8,67,000,00,,,,,,,,,,,,,,,4,12,1970,09,25,08
1970,09,25,09,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,01,888,6400,05,,,18,10,59,,04,,30.10,,,,,,,,,,,,,4,12,1970,09,25,09
1970,09,25,10,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,03,888,8000,05,,,21,8,43,,03,,,,,,,,,,,,,,,4,12,1970,09,25,10
1970,09,25,11,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,06,888,9600,05,,,22,9,43,,03,,,,,,,,,,,,,,,4,12,1970,09,25,11
1970,09,25,12,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,06,888,11200,05,,,23,6,33,190,08,,30.08,,,,,,,,,,,,,4,12,1970,09,25,12
1970,09,25,13,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,06,888,11200,,,,24,6,31,170,06,,,,,,,,,,,,,,,4,12,1970,09,25,13
1970,09,25,14,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,06,888,11200,,,,25,6,29,,07,,,,,,,,,,,,,,,4,12,1970,09,25,14
1970,09,25,15,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,06,888,11200,,,,24,6,31,170,05,,30.05,,,,,,,,,,,,,4,12,1970,09,25,15
1970,09,25,16,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,07,888,11200,,,,23,6,33,160,07,,,,,,,,,,,,,,,4,12,1970,09,25,16
1970,09,25,17,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,08,197,11200,,,,22,7,37,150,03,,,,,,,,,,,,,,,4,12,1970,09,25,17
1970,09,25,18,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,07,197,9600,,,,19,7,45,140,04,,30.04,,,,,,,,,,,,,4,12,1970,09,25,18
1970,09,25,19,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,06,197,9600,05,,,18,11,63,130,02,,,,,,,,,,,,,,,4,12,1970,09,25,19
1970,09,25,20,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,07,197,9600,05,,,17,9,59,000,00,,,,,,,,,,,,,,,4,12,1970,09,25,20
1970,09,25,21,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,07,197,9600,05,,,18,6,45,130,03,,30.05,,,,,,,,,,,,,4,12,1970,09,25,21
1970,09,25,22,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,07,197,9600,05,,,17,4,41,160,05,,,,,,,,,,,,,,,4,12,1970,09,25,22
1970,09,25,23,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,08,197,9600,05,,,16,4,44,170,04,,,,,,,,,,,,,,,4,12,1970,09,25,23
1970,09,26,00,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,03,888,9600,05,,,16,6,51,150,02,,30.04,,,,,,,,,,,,,4,12,1970,09,26,00
1970,09,26,01,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,03,888,9600,05,,,15,7,58,000,00,,,,,,,,,,,,,,,4,12,1970,09,26,01
1970,09,26,02,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,06,197,8000,05,,,14,8,67,000,00,,,,,,,,,,,,,,,4,12,1970,09,26,02
1970,09,26,03,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,07,197,8000,05,,,14,9,71,110,03,,30.00,,,,,,,,,,,,,4,12,1970,09,26,03
1970,09,26,04,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,07,197,6400,05,,,14,9,71,130,01,,,,,,,,,,,,,,,4,12,1970,09,26,04
1970,09,26,05,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,08,197,6400,05,,,14,9,71,000,00,,,,,,,,,,,,,,,4,12,1970,09,26,05
1970,09,26,06,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,08,108,4800,44,,,14,9,71,000,00,,29.98,,,,,,,,,,,,,4,12,1970,09,26,06
1970,09,26,07,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,08,98,6400,05,,,15,9,67,110,03,,,,,,,,,,,,,,,4,12,1970,09,26,07
1970,09,26,08,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,08,138,6400,05,,,16,10,67,120,03,,,,,,,,,,,,,,,4,12,1970,09,26,08
1970,09,26,09,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,08,138,9600,05,,,18,10,59,120,04,,30.00,,,,,,,,,,,,,4,12,1970,09,26,09
1970,09,26,10,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,08,197,9600,05,,,20,10,52,150,05,,,,,,,,,,,,,,,4,12,1970,09,26,10
1970,09,26,11,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,08,197,9600,05,,,21,10,49,140,08,,,,,,,,,,,,,,,4,12,1970,09,26,11
1970,09,26,12,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,08,197,11200,05,,,22,9,43,150,08,,30.00,,,,,,,,,,,,,4,12,1970,09,26,12
1970,09,26,13,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,07,197,11200,,,,23,9,40,140,08,,,,,,,,,,,,,,,4,12,1970,09,26,13
1970,09,26,14,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,07,197,11200,,,,24,7,33,140,10,,,,,,,,,,,,,,,4,12,1970,09,26,14
1970,09,26,15,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,07,197,11200,,,,23,10,43,140,11,,29.98,,,,,,,,,,,,,4,12,1970,09,26,15
1970,09,26,16,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,07,197,11200,,,,23,11,46,150,09,,,,,,,,,,,,,,,4,12,1970,09,26,16
1970,09,26,17,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,07,888,11200,,,,21,11,52,140,07,,,,,,,,,,,,,,,4,12,1970,09,26,17
1970,09,26,18,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,08,197,8000,,,,19,11,59,130,07,,29.98,,,,,,,,,,,,,4,12,1970,09,26,18
1970,09,26,19,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,07,197,8000,05,,,18,11,63,130,06,,,,,,,,,,,,,,,4,12,1970,09,26,19
1970,09,26,20,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,07,197,9600,05,,,17,11,67,140,03,,,,,,,,,,,,,,,4,12,1970,09,26,20
1970,09,26,21,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,07,197,9600,05,,,17,12,72,,02,,30.03,,,,,,,,,,,,,4,12,1970,09,26,21
1970,09,26,22,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,06,197,8000,05,,,15,12,82,130,05,,,,,,,,,,,,,,,4,12,1970,09,26,22
1970,09,26,23,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,06,197,8000,05,,,15,11,77,120,05,,,,,,,,,,,,,,,4,12,1970,09,26,23
1970,09,27,00,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,08,197,8000,05,,,16,11,72,130,05,,30.04,,,,,,,,,,,,,4,12,1970,09,27,00
1970,09,27,01,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,08,32,8000,05,,,16,11,72,130,05,,,,,,,,,,,,,,,4,12,1970,09,27,01
1970,09,27,02,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,08,34,8000,05,,,17,11,67,130,06,,,,,,,,,,,,,,,4,12,1970,09,27,02
1970,09,27,03,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,07,197,8000,05,,,17,11,67,120,06,,30.03,,,,,,,,,,,,,4,12,1970,09,27,03
1970,09,27,04,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,08,34,8000,05,,,17,11,67,130,07,,,,,,,,,,,,,,,4,12,1970,09,27,04
1970,09,27,05,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,08,34,8000,05,,,17,11,67,130,05,,,,,,,,,,,,,,,4,12,1970,09,27,05
1970,09,27,06,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,08,34,6400,05,,,17,11,67,140,04,,30.06,,,,,,,,,,,,,4,12,1970,09,27,06
1970,09,27,07,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,05,34,8000,05,,,17,12,72,130,03,,,,,,,,,,,,,,,4,12,1970,09,27,07
1970,09,27,08,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,06,34,8000,05,,,19,12,63,130,04,,,,,,,,,,,,,,,4,12,1970,09,27,08
1970,09,27,09,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,07,39,8000,05,,,20,13,64,160,05,,30.11,,,,,,,,,,,,,4,12,1970,09,27,09
1970,09,27,10,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,07,44,8000,05,,,21,14,64,160,06,,,,,,,,,,,,,,,4,12,1970,09,27,10
1970,09,27,11,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,07,49,9600,05,,,22,14,60,190,06,,,,,,,,,,,,,,,4,12,1970,09,27,11
1970,09,27,12,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,06,98,9600,05,,,24,15,56,160,08,,30.13,,,,,,,,,,,,,4,12,1970,09,27,12
1970,09,27,13,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,06,79,9600,05,,,24,15,56,170,09,,,,,,,,,,,,,,,4,12,1970,09,27,13
1970,09,27,14,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,07,79,9600,05,,,24,15,56,160,04,,,,,,,,,,,,,,,4,12,1970,09,27,14
1970,09,27,15,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,08,79,8000,05,,,24,16,60,130,05,,30.13,,,,,,,,,,,,,4,12,1970,09,27,15
1970,09,27,16,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,07,79,8000,05,,,24,16,60,130,04,,,,,,,,,,,,,,,4,12,1970,09,27,16
1970,09,27,17,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,07,98,6400,05,,,23,15,60,,03,,,,,,,,,,,,,,,4,12,1970,09,27,17
1970,09,27,18,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,07,138,6400,05,,,22,15,64,160,04,,30.17,,,,,,,,,,,,,4,12,1970,09,27,18
1970,09,27,19,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,07,138,3600,05,,,20,15,72,000,00,,,,,,,,,,,,,,,4,12,1970,09,27,19
1970,09,27,20,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,07,138,3600,05,,,20,15,72,000,00,,,,,,,,,,,,,,,4,12,1970,09,27,20
1970,09,27,21,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,09,138,4800,05,,,19,14,72,000,00,,30.21,,,,,,,,,,,,,4,12,1970,09,27,21
1970,09,27,22,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,09,98,4800,05,,,18,14,77,140,05,,,,,,,,,,,,,,,4,12,1970,09,27,22
1970,09,27,23,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,09,98,4800,05,,,18,14,77,130,03,,,,,,,,,,,,,,,4,12,1970,09,27,23
1970,09,28,00,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,09,98,4000,05,,,18,14,77,000,00,,30.22,,,,,,,,,,,,,4,12,1970,09,28,00
