yyyy,mm,dd,hh,mm,lat,lon,elev,icao,faa,wmo,wban,country3,region,sky_total,sky_ceiling,visibility_m,weather_present,weather_past1,weather_past2,temp,dwpt,rh,wind_dir,wind_spd,wind_gst,pressure_alstg,pressure_slp,snow_depth,temp_max24,temp_min24,temp_max12,temp_min12,temp_max6,temp_min6,precip_24,precip_12,precip_6,precip_1,source,datatype,yyyy_rounded,mm_rounded,dd_rounded,hh_rounded
1981,10,01,05,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,11200,,,,16,13,82,150,06,,29.72,,,,,,,,,,,,,4,12,1981,10,01,05
1981,10,01,06,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,11200,,,,16,13,82,160,09,,29.72,,,,,,,,,,,,,4,12,1981,10,01,06
1981,10,01,07,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,11200,,,,15,12,82,160,09,,29.71,,,,,,,,,,,,,4,12,1981,10,01,07
1981,10,01,08,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,34,11200,,,,16,12,77,160,08,,29.70,,,,,,,,,,,,,4,12,1981,10,01,08
1981,10,01,09,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,34,11200,,,,16,12,77,160,10,,29.69,,,,,,,,,,,,,4,12,1981,10,01,09
1981,10,01,10,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,34,11200,,,,16,12,77,170,08,,29.68,,,,,,,,,,,,,4,12,1981,10,01,10
1981,10,01,11,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,11200,,,,17,12,72,150,09,,29.65,,,,,,,,,,,,,4,12,1981,10,01,11
1981,10,01,12,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,11200,,,,18,12,67,160,10,,29.62,,,,,,,,,0030,,,,4,12,1981,10,01,12
1981,10,01,13,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,197,11200,,,,18,11,63,140,10,,29.59,,,,,,,,,,,,,4,12,1981,10,01,13
1981,10,01,14,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,197,11200,,,,18,12,67,140,09,,29.57,,,,,,,,,,,,,4,12,1981,10,01,14
1981,10,01,15,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,79,11200,,,,17,9,59,150,10,20,29.54,,,,,,,,,,,,,4,12,1981,10,01,15
1981,10,01,16,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,197,9000,,,,16,9,63,160,11,,29.53,,,,,,,,,,,,,4,12,1981,10,01,16
1981,10,01,17,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,197,9000,05,,,16,9,63,140,12,,29.51,,,,,,,,,,,,,4,12,1981,10,01,17
1981,10,01,18,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,177,9000,05,,,15,9,67,150,10,,29.49,,,,,,,,,,,,,4,12,1981,10,01,18
1981,10,01,19,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,197,11200,05,,,15,9,67,170,11,,29.46,,,,,,,,,,,,,4,12,1981,10,01,19
1981,10,01,20,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,197,11200,,,,16,10,67,180,09,17,29.45,,,,,,,,,,,,,4,12,1981,10,01,20
1981,10,01,21,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,197,11200,,,,15,10,72,180,10,,29.44,,,,,,,,,,,,,4,12,1981,10,01,21
1981,10,01,22,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,79,11200,,,,14,11,82,170,08,,29.42,,,,,,,,,,,,,4,12,1981,10,01,22
1981,10,01,23,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,79,11200,,,,15,11,77,180,08,,29.42,,,,,,,,,,,,,4,12,1981,10,01,23
1981,10,02,00,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,14,11,82,180,06,,29.41,,,,,,,,,,,,,4,12,1981,10,02,00
1981,10,02,01,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,79,11200,,,,14,10,77,170,08,,29.40,,,,,,,,,,,,,4,12,1981,10,02,01
1981,10,02,02,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,30,11200,,,,13,10,82,180,06,,29.39,,,,,,,,,,,,,4,12,1981,10,02,02
1981,10,02,03,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,13,9,76,180,08,,29.36,,,,,,,,,,,,,4,12,1981,10,02,03
1981,10,02,04,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,13,9,76,160,10,,29.34,,,,,,,,,,,,,4,12,1981,10,02,04
1981,10,02,05,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,12,9,82,160,12,,29.32,,,,,,,,,,,,,4,12,1981,10,02,05
1981,10,02,06,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,11200,,,,13,9,76,160,12,,29.30,,,,,,,,,,,,,4,12,1981,10,02,06
1981,10,02,07,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,30,11200,,,,13,9,76,160,16,25,29.28,,,,,,,,,,,,,4,12,1981,10,02,07
1981,10,02,08,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,20,11200,,,,14,9,71,180,15,24,29.27,,,,,,,,,,,,,4,12,1981,10,02,08
1981,10,02,09,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,30,11200,,,,15,9,67,190,16,30,29.26,,,,,,,,,,,,,4,12,1981,10,02,09
1981,10,02,10,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,30,11200,,,,14,9,71,210,14,23,29.26,,,,,,,,,,,,,4,12,1981,10,02,10
1981,10,02,11,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,30,11200,,,,13,9,76,220,16,29,29.28,,,,,,,,,,,,,4,12,1981,10,02,11
1981,10,02,12,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,30,11200,80,,,12,7,71,230,12,23,29.30,,,,,,,,,,,,,4,12,1981,10,02,12
1981,10,02,13,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,25,11200,,,,13,5,58,230,13,25,29.29,,,,,,,,,,,,,4,12,1981,10,02,13
1981,10,02,14,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,44,11200,,,,13,7,67,240,14,,29.31,,,,,,,,,,,,,4,12,1981,10,02,14
1981,10,02,15,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,11200,,,,13,7,67,230,13,,29.31,,,,,,,,,,,,,4,12,1981,10,02,15
1981,10,02,16,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,11200,,,,13,8,71,240,12,21,29.30,,,,,,,,,,,,,4,12,1981,10,02,16
1981,10,02,17,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,11200,,,,12,6,66,250,09,,29.31,,,,,,,,,,,,,4,12,1981,10,02,17
1981,10,02,18,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,11200,,,,12,6,66,240,09,,29.31,,,,,,,,,,,,,4,12,1981,10,02,18
1981,10,02,19,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,11,5,66,240,06,,29.32,,,,,,,,,,,,,4,12,1981,10,02,19
1981,10,02,20,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,9,4,71,240,05,,29.32,,,,,,,,,,,,,4,12,1981,10,02,20
1981,10,02,21,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,8,3,70,210,03,,29.31,,,,,,,,,,,,,4,12,1981,10,02,21
1981,10,02,22,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,7,3,75,220,04,,29.30,,,,,,,,,,,,,4,12,1981,10,02,22
1981,10,02,23,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,7,3,75,190,04,,29.30,,,,,,,,,,,,,4,12,1981,10,02,23
1981,10,03,00,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,6,3,81,180,04,,29.28,,,,,,,,,,,,,4,12,1981,10,03,00
1981,10,03,01,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,5,2,81,180,02,,29.26,,,,,,,,,,,,,4,12,1981,10,03,01
1981,10,03,02,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,4,2,87,160,05,,29.23,,,,,,,,,,,,,4,12,1981,10,03,02
1981,10,03,03,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,6,3,81,180,02,,29.21,,,,,,,,,,,,,4,12,1981,10,03,03
1981,10,03,04,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,6,3,81,180,02,,29.20,,,,,,,,,,,,,4,12,1981,10,03,04
1981,10,03,05,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,11200,,,,6,3,81,150,02,,29.20,,,,,,,,,,,,,4,12,1981,10,03,05
1981,10,03,06,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,11200,,,,7,4,81,160,03,,29.17,,,,,,,,,,,,,4,12,1981,10,03,06
1981,10,03,07,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,6,3,81,180,02,,29.17,,,,,,,,,,,,,4,12,1981,10,03,07
1981,10,03,08,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,8,4,76,180,04,,29.16,,,,,,,,,,,,,4,12,1981,10,03,08
1981,10,03,09,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,9,4,71,180,07,,29.15,,,,,,,,,,,,,4,12,1981,10,03,09
1981,10,03,10,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,11200,,,,9,3,66,190,05,,29.14,,,,,,,,,,,,,4,12,1981,10,03,10
1981,10,03,11,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,25,11200,,,,10,4,66,190,06,,29.14,,,,,,,,,,,,,4,12,1981,10,03,11
1981,10,03,12,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,25,11200,80,,,10,5,71,200,05,,29.13,,,,,,,,,,,,,4,12,1981,10,03,12
1981,10,03,13,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,25,11200,61,,,10,5,71,220,04,,29.12,,,,,,,,,,,,,4,12,1981,10,03,13
1981,10,03,14,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,25,11200,61,,,10,6,76,220,03,,29.11,,,,,,,,,,,,,4,12,1981,10,03,14
1981,10,03,15,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,25,11200,,,,10,6,76,210,02,,29.10,,,,,,,,,,,,,4,12,1981,10,03,15
1981,10,03,16,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,30,11200,61,,,10,6,76,190,06,,29.09,,,,,,,,,,,,,4,12,1981,10,03,16
1981,10,03,17,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,30,11200,,,,10,7,81,220,04,,29.09,,,,,,,,,,,,,4,12,1981,10,03,17
1981,10,03,18,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,30,11200,61,,,10,7,81,200,04,,29.09,,,,,,,,,,,,,4,12,1981,10,03,18
1981,10,03,19,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,30,11200,,,,10,7,81,210,09,,29.09,,,,,,,,,,,,,4,12,1981,10,03,19
1981,10,03,20,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,22,7000,61,,,9,7,87,260,06,,29.10,,,,,,,,,,,,,4,12,1981,10,03,20
1981,10,03,21,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,8,7000,61,,,9,7,87,330,06,,29.11,,,,,,,,,,,,,4,12,1981,10,03,21
1981,10,03,22,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,34,11200,61,,,9,6,81,300,03,,29.13,,,,,,,,,,,,,4,12,1981,10,03,22
1981,10,03,23,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,9000,60,,,8,6,87,290,06,,29.15,,,,,,,,,,,,,4,12,1981,10,03,23
1981,10,04,00,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,49,6000,10,,,8,6,87,270,05,,29.16,,,,,,,,,,,,,4,12,1981,10,04,00
1981,10,04,01,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,49,3700,10,,,8,5,81,280,08,,29.20,,,,,,,,,,,,,4,12,1981,10,04,01
1981,10,04,02,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,49,9000,10,,,8,5,81,260,08,,29.22,,,,,,,,,,,,,4,12,1981,10,04,02
1981,10,04,03,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,44,9000,10,,,8,5,81,240,08,,29.24,,,,,,,,,,,,,4,12,1981,10,04,03
1981,10,04,04,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,44,9000,61,,,8,4,76,220,07,,29.24,,,,,,,,,,,,,4,12,1981,10,04,04
1981,10,04,05,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,44,11200,61,,,9,4,71,180,06,,29.23,,,,,,,,,,,,,4,12,1981,10,04,05
1981,10,04,06,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,30,6000,61,,,8,6,87,170,07,,29.21,,,,,,,,,,,,,4,12,1981,10,04,06
1981,10,04,07,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,30,6000,61,,,9,7,87,240,10,,29.19,,,,,,,,,,,,,4,12,1981,10,04,07
1981,10,04,08,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,30,9000,61,,,10,8,87,270,13,,29.22,,,,,,,,,,,,,4,12,1981,10,04,08
1981,10,04,09,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,30,11200,61,,,10,7,81,330,12,21,29.28,,,,,,,,,,,,,4,12,1981,10,04,09
1981,10,04,10,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,30,11200,,,,10,6,76,320,12,,29.34,,,,,,,,,,,,,4,12,1981,10,04,10
1981,10,04,11,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,25,11200,,,,10,6,76,330,08,,29.40,,,,,,,,,,,,,4,12,1981,10,04,11
1981,10,04,12,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,30,11200,,,,11,6,71,330,05,,29.45,,,,,,,,,0190,,,,4,12,1981,10,04,12
1981,10,04,13,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,30,11200,,,,11,5,66,340,06,,29.49,,,,,,,,,,,,,4,12,1981,10,04,13
1981,10,04,14,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,11,5,66,330,05,,29.50,,,,,,,,,,,,,4,12,1981,10,04,14
1981,10,04,15,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,12,5,62,000,00,,29.52,,,,,,,,,,,,,4,12,1981,10,04,15
1981,10,04,16,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,12,5,62,000,00,,29.52,,,,,,,,,,,,,4,12,1981,10,04,16
1981,10,04,17,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,11,4,62,000,00,,29.55,,,,,,,,,,,,,4,12,1981,10,04,17
1981,10,04,18,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,9,5,76,000,00,,29.58,,,,,,,,,,,,,4,12,1981,10,04,18
1981,10,04,19,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,7,4,81,000,00,,29.59,,,,,,,,,,,,,4,12,1981,10,04,19
1981,10,04,20,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,34,11200,,,,7,5,87,110,02,,29.59,,,,,,,,,,,,,4,12,1981,10,04,20
1981,10,04,21,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,11200,61,,,8,5,81,000,00,,29.60,,,,,,,,,,,,,4,12,1981,10,04,21
1981,10,04,22,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,11200,60,,,8,6,87,000,00,,29.61,,,,,,,,,,,,,4,12,1981,10,04,22
1981,10,04,23,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,11200,,,,9,6,81,000,00,,29.61,,,,,,,,,,,,,4,12,1981,10,04,23
1981,10,05,00,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,11200,60,,,9,7,87,000,00,,29.62,,,,,,,,,,,,,4,12,1981,10,05,00
1981,10,05,01,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,8,11200,,,,9,7,87,000,00,,29.62,,,,,,,,,,,,,4,12,1981,10,05,01
1981,10,05,02,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,8,11200,58,,,11,8,82,000,00,,29.62,,,,,,,,,,,,,4,12,1981,10,05,02
1981,10,05,03,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,8,11200,58,,,11,9,87,220,04,,29.62,,,,,,,,,,,,,4,12,1981,10,05,03
1981,10,05,04,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,8,11200,58,,,11,9,87,210,04,,29.62,,,,,,,,,,,,,4,12,1981,10,05,04
1981,10,05,05,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,8,11200,58,,,12,9,82,220,06,,29.63,,,,,,,,,,,,,4,12,1981,10,05,05
1981,10,05,06,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,6,9000,51,,,11,9,87,230,04,,29.63,,,,,,,,,,,,,4,12,1981,10,05,06
1981,10,05,07,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,4,8000,58,,,11,9,87,220,06,,29.65,,,,,,,,,,,,,4,12,1981,10,05,07
1981,10,05,08,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,2,1800,51,,,10,8,87,260,02,,29.67,,,,,,,,,,,,,4,12,1981,10,05,08
1981,10,05,09,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,2,900,51,,,11,8,82,000,00,,29.68,,,,,,,,,,,,,4,12,1981,10,05,09
1981,10,05,10,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,2,1800,58,,,11,8,82,000,00,,29.68,,,,,,,,,,,,,4,12,1981,10,05,10
1981,10,05,11,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,2,2800,51,,,11,9,87,000,00,,29.71,,,,,,,,,,,,,4,12,1981,10,05,11
1981,10,05,12,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,4,6000,10,,,12,9,82,270,04,,29.72,,,,,,,,,0140,,,,4,12,1981,10,05,12
1981,10,05,13,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,12,7000,51,,,13,11,87,230,06,,29.72,,,,,,,,,,,,,4,12,1981,10,05,13
1981,10,05,14,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,15,7000,10,,,13,10,82,240,06,,29.72,,,,,,,,,,,,,4,12,1981,10,05,14
1981,10,05,15,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,30,11200,10,,,14,11,82,230,06,,29.72,,,,,,,,,,,,,4,12,1981,10,05,15
1981,10,05,16,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,98,11200,,,,14,10,77,210,05,,29.72,,,,,,,,,,,,,4,12,1981,10,05,16
1981,10,05,17,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,13,9,76,200,02,,29.73,,,,,,,,,,,,,4,12,1981,10,05,17
1981,10,05,18,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,9000,,,,12,9,82,000,00,,29.74,,,,,,,,,,,,,4,12,1981,10,05,18
1981,10,05,19,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,8000,10,,,10,8,87,150,02,,29.74,,,,,,,,,,,,,4,12,1981,10,05,19
1981,10,05,20,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,8000,10,,,11,8,82,190,04,,29.75,,,,,,,,,,,,,4,12,1981,10,05,20
1981,10,05,21,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,30,8000,10,,,11,9,87,180,04,,29.74,,,,,,,,,,,,,4,12,1981,10,05,21
1981,10,05,22,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,30,8000,10,,,12,9,82,190,04,,29.76,,,,,,,,,,,,,4,12,1981,10,05,22
1981,10,05,23,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,10,,,12,8,76,200,04,,29.75,,,,,,,,,,,,,4,12,1981,10,05,23
1981,10,06,00,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,08,30,10000,,,,11,8,82,200,07,,29.74,,,,,,,,,,,,,4,12,1981,10,06,00
1981,10,06,01,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,30,11200,,,,11,8,82,160,04,,29.74,,,,,,,,,,,,,4,12,1981,10,06,01
1981,10,06,02,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,9,7,87,160,04,,29.73,,,,,,,,,,,,,4,12,1981,10,06,02
1981,10,06,03,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,9,7,87,150,02,,29.70,,,,,,,,,,,,,4,12,1981,10,06,03
1981,10,06,04,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,9,7,87,180,03,,29.69,,,,,,,,,,,,,4,12,1981,10,06,04
1981,10,06,05,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,9,7,87,000,00,,29.68,,,,,,,,,,,,,4,12,1981,10,06,05
1981,10,06,06,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,8,6,87,180,06,,29.68,,,,,,,,,,,,,4,12,1981,10,06,06
1981,10,06,07,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,69,9000,,,,8,6,87,150,04,,29.68,,,,,,,,,,,,,4,12,1981,10,06,07
1981,10,06,08,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,69,8000,10,,,10,7,81,150,03,,29.69,,,,,,,,,,,,,4,12,1981,10,06,08
1981,10,06,09,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,05,888,10000,10,,,13,10,82,160,04,,29.66,,,,,,,,,,,,,4,12,1981,10,06,09
1981,10,06,10,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,197,11200,,,,15,11,77,170,06,,29.64,,,,,,,,,,,,,4,12,1981,10,06,10
1981,10,06,11,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,197,11200,,,,16,10,67,150,08,,29.61,,,,,,,,,,,,,4,12,1981,10,06,11
1981,10,06,12,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,30,11200,,,,16,10,67,150,08,,29.58,,,,,,,,,,,,,4,12,1981,10,06,12
1981,10,06,13,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,30,11200,,,,16,10,67,120,08,,29.55,,,,,,,,,,,,,4,12,1981,10,06,13
1981,10,06,14,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,11200,,,,16,10,67,150,08,,29.53,,,,,,,,,,,,,4,12,1981,10,06,14
1981,10,06,15,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,11200,,,,16,11,72,130,08,,29.50,,,,,,,,,,,,,4,12,1981,10,06,15
1981,10,06,16,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,30,11200,,,,15,11,77,150,04,,29.48,,,,,,,,,,,,,4,12,1981,10,06,16
1981,10,06,17,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,25,6000,,,,13,11,87,210,02,,29.46,,,,,,,,,,,,,4,12,1981,10,06,17
1981,10,06,18,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,12,2800,51,,,13,11,87,260,04,,29.47,,,,,,,,,,,,,4,12,1981,10,06,18
1981,10,06,19,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,3,2800,61,,,13,11,87,260,09,,29.49,,,,,,,,,,,,,4,12,1981,10,06,19
1981,10,06,20,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,23,11200,61,,,11,7,76,290,11,,29.55,,,,,,,,,,,,,4,12,1981,10,06,20
1981,10,06,21,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,34,11200,,,,10,7,81,270,09,,29.58,,,,,,,,,,,,,4,12,1981,10,06,21
1981,10,06,22,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,61,,,9,6,81,250,10,,29.62,,,,,,,,,,,,,4,12,1981,10,06,22
1981,10,06,23,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,9,6,81,240,13,,29.65,,,,,,,,,,,,,4,12,1981,10,06,23
1981,10,07,00,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,9,5,76,240,11,,29.67,,,,,,,,,,,,,4,12,1981,10,07,00
1981,10,07,01,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,8,4,76,220,11,,29.70,,,,,,,,,,,,,4,12,1981,10,07,01
1981,10,07,02,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,8,4,76,220,14,23,29.72,,,,,,,,,,,,,4,12,1981,10,07,02
1981,10,07,03,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,8,4,76,210,12,,29.73,,,,,,,,,,,,,4,12,1981,10,07,03
1981,10,07,04,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,8,4,76,220,14,26,29.74,,,,,,,,,,,,,4,12,1981,10,07,04
1981,10,07,05,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,8,4,76,220,16,28,29.75,,,,,,,,,,,,,4,12,1981,10,07,05
1981,10,07,06,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,8,3,70,220,16,25,29.78,,,,,,,,,,,,,4,12,1981,10,07,06
1981,10,07,07,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,8,4,76,220,12,22,29.80,,,,,,,,,,,,,4,12,1981,10,07,07
1981,10,07,08,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,10,5,71,230,16,29,29.82,,,,,,,,,,,,,4,12,1981,10,07,08
1981,10,07,09,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,11,5,66,230,18,33,29.85,,,,,,,,,,,,,4,12,1981,10,07,09
1981,10,07,10,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,12,5,62,240,20,33,29.88,,,,,,,,,,,,,4,12,1981,10,07,10
1981,10,07,11,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,197,11200,,,,12,5,62,250,20,32,29.91,,,,,,,,,,,,,4,12,1981,10,07,11
1981,10,07,12,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,197,11200,,,,13,6,62,250,22,32,29.94,,,,,,,,,0050,,,,4,12,1981,10,07,12
1981,10,07,13,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,197,11200,,,,13,6,62,250,18,32,29.96,,,,,,,,,,,,,4,12,1981,10,07,13
