yyyy,mm,dd,hh,mm,lat,lon,elev,icao,faa,wmo,wban,country3,region,sky_total,sky_ceiling,visibility_m,weather_present,weather_past1,weather_past2,temp,dwpt,rh,wind_dir,wind_spd,wind_gst,pressure_alstg,pressure_slp,snow_depth,temp_max24,temp_min24,temp_max12,temp_min12,temp_max6,temp_min6,precip_24,precip_12,precip_6,precip_1,source,datatype,yyyy_rounded,mm_rounded,dd_rounded,hh_rounded
1986,09,21,05,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,4000,10,,,10,4,66,240,06,,30.33,,,,,,,,,,,,,4,12,1986,09,21,05
1986,09,21,06,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,3200,10,,,9,4,71,230,05,,30.32,,,,,,,,,,,,,4,12,1986,09,21,06
1986,09,21,07,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,246,3200,10,,,9,4,71,240,08,,30.33,,,,,,,,,,,,,4,12,1986,09,21,07
1986,09,21,08,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,197,3500,10,,,11,5,66,280,09,,30.35,,,,,,,,,,,,,4,12,1986,09,21,08
1986,09,21,09,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,5000,10,,,13,5,58,290,09,,30.35,,,,,,,,,,,,,4,12,1986,09,21,09
1986,09,21,10,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,8000,05,,,14,6,58,300,10,,30.34,,,,,,,,,,,,,4,12,1986,09,21,10
1986,09,21,11,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,9000,05,,,15,7,58,290,09,,30.34,,,,,,,,,,,,,4,12,1986,09,21,11
1986,09,21,12,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,05,,,17,6,48,270,09,,30.32,,,,,,,,,,,,,4,12,1986,09,21,12
1986,09,21,13,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,18,5,42,290,13,,30.31,,,,,,,,,,,,,4,12,1986,09,21,13
1986,09,21,14,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,19,7,45,280,12,,30.29,,,,,,,,,,,,,4,12,1986,09,21,14
1986,09,21,15,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,20,7,42,280,10,,30.29,,,,,,,,,,,,,4,12,1986,09,21,15
1986,09,21,16,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,20,6,39,280,08,,30.27,,,,,,,,,,,,,4,12,1986,09,21,16
1986,09,21,17,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,18,6,45,300,06,,30.27,,,,,,,,,,,,,4,12,1986,09,21,17
1986,09,21,18,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,15,6,54,290,06,,30.26,,,,,,,,,,,,,4,12,1986,09,21,18
1986,09,21,19,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,15,6,54,300,05,,30.27,,,,,,,,,,,,,4,12,1986,09,21,19
1986,09,21,20,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,9000,,,,13,6,62,290,02,,30.27,,,,,,,,,,,,,4,12,1986,09,21,20
1986,09,21,21,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,8000,05,,,11,5,66,290,02,,30.28,,,,,,,,,,,,,4,12,1986,09,21,21
1986,09,21,22,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,8000,05,,,11,5,66,220,02,,30.28,,,,,,,,,,,,,4,12,1986,09,21,22
1986,09,21,23,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,7000,05,,,11,6,71,220,04,,30.28,,,,,,,,,,,,,4,12,1986,09,21,23
1986,09,22,00,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,98,8000,10,,,11,7,76,250,02,,30.26,,,,,,,,,,,,,4,12,1986,09,22,00
1986,09,22,01,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,98,8000,10,,,12,6,66,260,06,,30.26,,,,,,,,,,,,,4,12,1986,09,22,01
1986,09,22,02,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,98,7000,05,,,12,6,66,270,04,,30.25,,,,,,,,,,,,,4,12,1986,09,22,02
1986,09,22,03,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,6000,05,,,11,6,71,250,04,,30.24,,,,,,,,,,,,,4,12,1986,09,22,03
1986,09,22,04,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,6000,10,,,11,6,71,250,05,,30.24,,,,,,,,,,,,,4,12,1986,09,22,04
1986,09,22,05,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,98,5000,10,,,11,6,71,250,06,,30.23,,,,,,,,,,,,,4,12,1986,09,22,05
1986,09,22,06,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,98,4800,10,,,11,6,71,230,05,,30.23,,,,,,,,,,,,,4,12,1986,09,22,06
1986,09,22,07,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,118,4800,10,,,11,6,71,250,08,,30.24,,,,,,,,,,,,,4,12,1986,09,22,07
1986,09,22,08,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,197,6000,10,,,13,7,67,250,10,,30.24,,,,,,,,,,,,,4,12,1986,09,22,08
1986,09,22,09,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,8000,05,,,14,8,67,250,09,,30.25,,,,,,,,,,,,,4,12,1986,09,22,09
1986,09,22,10,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,9000,05,,,16,9,63,270,08,,30.25,,,,,,,,,,,,,4,12,1986,09,22,10
1986,09,22,11,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,44,9000,05,,,18,11,63,270,11,,30.24,,,,,,,,,,,,,4,12,1986,09,22,11
1986,09,22,12,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,79,11200,05,,,19,11,59,270,12,21,30.23,,,,,,,,,,,,,4,12,1986,09,22,12
1986,09,22,13,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,19,11,59,300,12,21,30.22,,,,,,,,,,,,,4,12,1986,09,22,13
1986,09,22,14,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,19,11,59,290,12,,30.21,,,,,,,,,,,,,4,12,1986,09,22,14
1986,09,22,15,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,20,11,56,300,10,,30.20,,,,,,,,,,,,,4,12,1986,09,22,15
1986,09,22,16,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,20,11,56,300,09,,30.19,,,,,,,,,,,,,4,12,1986,09,22,16
1986,09,22,17,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,19,11,59,290,09,,30.18,,,,,,,,,,,,,4,12,1986,09,22,17
1986,09,22,18,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,17,11,67,280,05,,30.19,,,,,,,,,,,,,4,12,1986,09,22,18
1986,09,22,19,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,8000,,,,17,11,67,280,05,,30.20,,,,,,,,,,,,,4,12,1986,09,22,19
1986,09,22,20,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,6000,05,,,15,10,72,240,02,,30.21,,,,,,,,,,,,,4,12,1986,09,22,20
1986,09,22,21,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,6000,05,,,14,9,71,210,02,,30.21,,,,,,,,,,,,,4,12,1986,09,22,21
1986,09,22,22,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,6000,05,,,14,9,71,220,05,,30.21,,,,,,,,,,,,,4,12,1986,09,22,22
1986,09,22,23,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,5000,05,,,14,9,71,220,02,,30.21,,,,,,,,,,,,,4,12,1986,09,22,23
1986,09,23,00,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,5000,05,,,13,8,71,220,03,,30.20,,,,,,,,,,,,,4,12,1986,09,23,00
1986,09,23,01,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,5000,05,,,13,9,76,250,06,,30.20,,,,,,,,,,,,,4,12,1986,09,23,01
1986,09,23,02,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,5000,10,,,12,8,76,230,03,,30.20,,,,,,,,,,,,,4,12,1986,09,23,02
1986,09,23,03,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,3000,10,,,12,8,76,240,04,,30.19,,,,,,,,,,,,,4,12,1986,09,23,03
1986,09,23,04,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,2500,10,,,11,7,76,250,03,,30.19,,,,,,,,,,,,,4,12,1986,09,23,04
1986,09,23,05,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,2000,10,,,11,7,76,260,04,,30.19,,,,,,,,,,,,,4,12,1986,09,23,05
1986,09,23,06,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,800,10,,,10,7,81,220,03,,30.20,,,,,,,,,,,,,4,12,1986,09,23,06
1986,09,23,07,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,98,100,44,,,10,7,81,230,02,,30.20,,,,,,,,,,,,,4,12,1986,09,23,07
1986,09,23,08,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,98,1200,46,,,12,9,82,250,06,,30.21,,,,,,,,,,,,,4,12,1986,09,23,08
1986,09,23,09,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,3500,10,,,14,9,71,260,05,,30.21,,,,,,,,,,,,,4,12,1986,09,23,09
1986,09,23,10,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,4500,10,,,16,10,67,280,02,,30.21,,,,,,,,,,,,,4,12,1986,09,23,10
1986,09,23,11,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,6000,05,,,18,11,63,,08,,30.21,,,,,,,,,,,,,4,12,1986,09,23,11
1986,09,23,12,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,9000,05,,,19,10,55,,08,,30.20,,,,,,,,,,,,,4,12,1986,09,23,12
1986,09,23,13,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,05,,,20,8,45,320,03,,30.18,,,,,,,,,,,,,4,12,1986,09,23,13
1986,09,23,14,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,21,8,43,300,06,,30.18,,,,,,,,,,,,,4,12,1986,09,23,14
1986,09,23,15,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,21,7,40,320,06,,30.18,,,,,,,,,,,,,4,12,1986,09,23,15
1986,09,23,16,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,21,7,40,360,06,,30.17,,,,,,,,,,,,,4,12,1986,09,23,16
1986,09,23,17,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,18,9,55,020,07,,30.18,,,,,,,,,,,,,4,12,1986,09,23,17
1986,09,23,18,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,17,9,59,040,08,,30.19,,,,,,,,,,,,,4,12,1986,09,23,18
1986,09,23,19,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,15,9,67,080,08,,30.21,,,,,,,,,,,,,4,12,1986,09,23,19
1986,09,23,20,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,8000,,,,14,8,67,080,05,,30.21,,,,,,,,,,,,,4,12,1986,09,23,20
1986,09,23,21,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,197,8000,05,,,14,8,67,110,04,,30.22,,,,,,,,,,,,,4,12,1986,09,23,21
1986,09,23,22,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,6000,05,,,12,8,76,090,03,,30.23,,,,,,,,,,,,,4,12,1986,09,23,22
1986,09,23,23,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,6000,05,,,12,8,76,000,00,,30.23,,,,,,,,,,,,,4,12,1986,09,23,23
1986,09,24,00,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,98,5000,05,,,11,7,76,040,04,,30.24,,,,,,,,,,,,,4,12,1986,09,24,00
1986,09,24,01,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,98,4000,10,,,11,7,76,030,08,,30.25,,,,,,,,,,,,,4,12,1986,09,24,01
1986,09,24,02,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,98,3700,10,,,12,8,76,060,07,,30.25,,,,,,,,,,,,,4,12,1986,09,24,02
1986,09,24,03,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,12,3700,10,,,12,8,76,030,04,,30.25,,,,,,,,,,,,,4,12,1986,09,24,03
1986,09,24,04,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,10,11200,10,,,12,8,76,040,08,,30.25,,,,,,,,,,,,,4,12,1986,09,24,04
1986,09,24,05,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,10,11200,,,,12,7,71,060,10,,30.25,,,,,,,,,,,,,4,12,1986,09,24,05
1986,09,24,06,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,12,11200,51,,,12,7,71,070,06,,30.27,,,,,,,,,,,,,4,12,1986,09,24,06
1986,09,24,07,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,16,11200,50,,,12,7,71,030,05,,30.27,,,,,,,,,,,,,4,12,1986,09,24,07
1986,09,24,08,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,20,11200,,,,12,8,76,020,05,,30.27,,,,,,,,,,,,,4,12,1986,09,24,08
1986,09,24,09,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,20,11200,,,,13,7,67,030,09,,30.29,,,,,,,,,,,,,4,12,1986,09,24,09
1986,09,24,10,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,23,11200,,,,14,6,58,050,10,18,30.30,,,,,,,,,,,,,4,12,1986,09,24,10
1986,09,24,11,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,23,11200,,,,14,6,58,070,10,,30.31,,,,,,,,,,,,,4,12,1986,09,24,11
1986,09,24,12,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,28,11200,,,,14,6,58,070,08,18,30.32,,,,,,,,,,,,,4,12,1986,09,24,12
1986,09,24,13,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,30,11200,,,,14,6,58,050,07,14,30.31,,,,,,,,,,,,,4,12,1986,09,24,13
1986,09,24,14,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,30,11200,,,,14,6,58,050,12,,30.31,,,,,,,,,,,,,4,12,1986,09,24,14
1986,09,24,15,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,30,11200,,,,14,6,58,060,12,,30.30,,,,,,,,,,,,,4,12,1986,09,24,15
1986,09,24,16,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,30,11200,,,,14,6,58,060,12,,30.31,,,,,,,,,,,,,4,12,1986,09,24,16
1986,09,24,17,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,30,11200,,,,14,4,50,060,09,,30.31,,,,,,,,,,,,,4,12,1986,09,24,17
1986,09,24,18,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,30,11200,,,,14,4,50,060,09,,30.32,,,,,,,,,,,,,4,12,1986,09,24,18
1986,09,24,19,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,30,11200,,,,14,4,50,050,07,,30.33,,,,,,,,,,,,,4,12,1986,09,24,19
1986,09,24,20,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,30,11200,,,,13,8,71,050,07,,30.34,,,,,,,,,,,,,4,12,1986,09,24,20
1986,09,24,21,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,10,7,81,040,07,,30.35,,,,,,,,,,,,,4,12,1986,09,24,21
1986,09,24,22,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,9,7,87,030,07,,30.34,,,,,,,,,,,,,4,12,1986,09,24,22
1986,09,24,23,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,8,7,93,030,07,,30.34,,,,,,,,,,,,,4,12,1986,09,24,23
1986,09,25,00,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,7,7,100,030,04,,30.34,,,,,,,,,,,,,4,12,1986,09,25,00
1986,09,25,01,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,8,7,93,030,04,,30.34,,,,,,,,,,,,,4,12,1986,09,25,01
1986,09,25,02,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,98,11200,,,,8,6,87,030,04,,30.33,,,,,,,,,,,,,4,12,1986,09,25,02
1986,09,25,03,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,98,11200,,,,9,6,81,050,06,,30.33,,,,,,,,,,,,,4,12,1986,09,25,03
1986,09,25,04,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,98,11200,,,,9,6,81,050,06,,30.32,,,,,,,,,,,,,4,12,1986,09,25,04
1986,09,25,05,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,98,11200,,,,9,7,87,040,05,,30.32,,,,,,,,,,,,,4,12,1986,09,25,05
1986,09,25,06,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,30,11200,,,,8,5,81,020,04,,30.33,,,,,,,,,,,,,4,12,1986,09,25,06
1986,09,25,07,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,30,11200,,,,8,5,81,030,07,,30.33,,,,,,,,,,,,,4,12,1986,09,25,07
1986,09,25,08,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,30,11200,,,,11,7,76,050,08,,30.34,,,,,,,,,,,,,4,12,1986,09,25,08
1986,09,25,09,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,34,11200,,,,13,7,67,070,08,,30.34,,,,,,,,,,,,,4,12,1986,09,25,09
1986,09,25,10,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,34,11200,,,,13,6,62,050,08,,30.34,,,,,,,,,,,,,4,12,1986,09,25,10
1986,09,25,11,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,34,11200,,,,13,7,67,100,10,,30.33,,,,,,,,,,,,,4,12,1986,09,25,11
1986,09,25,12,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,34,11200,,,,13,7,67,070,08,,30.33,,,,,,,,,,,,,4,12,1986,09,25,12
1986,09,25,13,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,15,7,58,060,06,,30.31,,,,,,,,,,,,,4,12,1986,09,25,13
1986,09,25,14,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,15,7,58,060,06,,30.30,,,,,,,,,,,,,4,12,1986,09,25,14
1986,09,25,15,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,15,7,58,110,06,,30.28,,,,,,,,,,,,,4,12,1986,09,25,15
1986,09,25,16,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,15,7,58,090,05,,30.26,,,,,,,,,,,,,4,12,1986,09,25,16
1986,09,25,17,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,14,6,58,100,08,,30.26,,,,,,,,,,,,,4,12,1986,09,25,17
1986,09,25,18,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,12,7,71,080,05,,30.26,,,,,,,,,,,,,4,12,1986,09,25,18
1986,09,25,19,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,11,7,76,080,06,,30.27,,,,,,,,,,,,,4,12,1986,09,25,19
1986,09,25,20,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,9,6,81,080,06,,30.27,,,,,,,,,,,,,4,12,1986,09,25,20
1986,09,25,21,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,9,6,81,080,04,,30.27,,,,,,,,,,,,,4,12,1986,09,25,21
1986,09,25,22,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,7,6,93,080,03,,30.27,,,,,,,,,,,,,4,12,1986,09,25,22
1986,09,25,23,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,7,5,87,000,00,,30.27,,,,,,,,,,,,,4,12,1986,09,25,23
1986,09,26,00,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,5,2,81,320,02,,30.27,,,,,,,,,,,,,4,12,1986,09,26,00
1986,09,26,01,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,8000,,,,5,4,93,320,02,,30.26,,,,,,,,,,,,,4,12,1986,09,26,01
1986,09,26,02,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,6000,10,,,5,3,87,000,00,,30.25,,,,,,,,,,,,,4,12,1986,09,26,02
1986,09,26,03,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,4000,10,,,5,3,87,000,00,,30.24,,,,,,,,,,,,,4,12,1986,09,26,03
1986,09,26,04,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,3500,10,,,5,3,87,000,00,,30.24,,,,,,,,,,,,,4,12,1986,09,26,04
1986,09,26,05,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,1000,10,,,3,1,87,000,00,,30.23,,,,,,,,,,,,,4,12,1986,09,26,05
1986,09,26,06,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,500,10,,,2,1,93,210,02,,30.24,,,,,,,,,,,,,4,12,1986,09,26,06
1986,09,26,07,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,300,46,,,3,2,93,360,02,,30.25,,,,,,,,,,,,,4,12,1986,09,26,07
1986,09,26,08,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,1500,46,,,4,3,93,000,00,,30.25,,,,,,,,,,,,,4,12,1986,09,26,08
1986,09,26,09,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,4400,10,,,8,6,87,000,00,,30.25,,,,,,,,,,,,,4,12,1986,09,26,09
1986,09,26,10,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,9000,10,,,10,8,87,000,00,,30.25,,,,,,,,,,,,,4,12,1986,09,26,10
1986,09,26,11,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,10,,,13,8,71,000,00,,30.24,,,,,,,,,,,,,4,12,1986,09,26,11
1986,09,26,12,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,14,9,71,270,05,,30.23,,,,,,,,,,,,,4,12,1986,09,26,12
1986,09,26,13,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,246,11200,,,,15,9,67,280,03,,30.21,,,,,,,,,,,,,4,12,1986,09,26,13
1986,09,26,14,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,15,9,67,270,04,,30.21,,,,,,,,,,,,,4,12,1986,09,26,14
1986,09,26,15,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,16,9,63,230,05,,30.19,,,,,,,,,,,,,4,12,1986,09,26,15
1986,09,26,16,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,16,9,63,220,02,,30.18,,,,,,,,,,,,,4,12,1986,09,26,16
1986,09,26,17,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,16,9,63,300,05,,30.18,,,,,,,,,,,,,4,12,1986,09,26,17
1986,09,26,18,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,15,8,63,270,01,,30.18,,,,,,,,,,,,,4,12,1986,09,26,18
1986,09,26,19,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,11,8,82,140,02,,30.18,,,,,,,,,,,,,4,12,1986,09,26,19
1986,09,26,20,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,10,8,87,140,01,,30.19,,,,,,,,,,,,,4,12,1986,09,26,20
1986,09,26,21,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,9000,,,,10,8,87,130,02,,30.20,,,,,,,,,,,,,4,12,1986,09,26,21
1986,09,26,22,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,9000,10,,,10,8,87,140,02,,30.21,,,,,,,,,,,,,4,12,1986,09,26,22
1986,09,26,23,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,9000,10,,,10,8,87,140,02,,30.21,,,,,,,,,,,,,4,12,1986,09,26,23
1986,09,27,00,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,98,9000,10,,,9,7,87,000,00,,30.20,,,,,,,,,,,,,4,12,1986,09,27,00
1986,09,27,01,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,8000,10,,,9,8,93,000,00,,30.21,,,,,,,,,,,,,4,12,1986,09,27,01
1986,09,27,02,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,7000,10,,,9,8,93,240,02,,30.20,,,,,,,,,,,,,4,12,1986,09,27,02
1986,09,27,03,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,6000,10,,,9,8,93,000,00,,30.20,,,,,,,,,,,,,4,12,1986,09,27,03
1986,09,27,04,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,5000,10,,,9,7,87,000,00,,30.21,,,,,,,,,,,,,4,12,1986,09,27,04
1986,09,27,05,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,4800,10,,,9,8,93,000,00,,30.21,,,,,,,,,,,,,4,12,1986,09,27,05
1986,09,27,06,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,4800,10,,,9,7,87,230,02,,30.22,,,,,,,,,,,,,4,12,1986,09,27,06
1986,09,27,07,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,44,4000,10,,,9,8,93,000,00,,30.24,,,,,,,,,,,,,4,12,1986,09,27,07
1986,09,27,08,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,4000,10,,,11,9,87,240,04,,30.24,,,,,,,,,,,,,4,12,1986,09,27,08
1986,09,27,09,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,79,5000,10,,,13,9,76,280,05,,30.26,,,,,,,,,,,,,4,12,1986,09,27,09
1986,09,27,10,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,6000,10,,,14,9,71,270,05,,30.26,,,,,,,,,,,,,4,12,1986,09,27,10
1986,09,27,11,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,8000,05,,,15,9,67,270,07,,30.26,,,,,,,,,,,,,4,12,1986,09,27,11
1986,09,27,12,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,9000,05,,,16,9,63,270,06,,30.27,,,,,,,,,,,,,4,12,1986,09,27,12
1986,09,27,13,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,05,,,17,9,59,250,07,,30.26,,,,,,,,,,,,,4,12,1986,09,27,13
