yyyy,mm,dd,hh,mm,lat,lon,elev,icao,faa,wmo,wban,country3,region,sky_total,sky_ceiling,visibility_m,weather_present,weather_past1,weather_past2,temp,dwpt,rh,wind_dir,wind_spd,wind_gst,pressure_alstg,pressure_slp,snow_depth,temp_max24,temp_min24,temp_max12,temp_min12,temp_max6,temp_min6,precip_24,precip_12,precip_6,precip_1,source,datatype,yyyy_rounded,mm_rounded,dd_rounded,hh_rounded
1987,09,05,20,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,49,11200,,,,15,12,82,230,04,,29.82,,,,,,,,,,,,,4,12,1987,09,05,20
1987,09,05,21,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,13,10,82,240,04,,29.84,,,,,,,,,,,,,4,12,1987,09,05,21
1987,09,05,22,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,12,9,82,230,02,,29.86,,,,,,,,,,,,,4,12,1987,09,05,22
1987,09,05,23,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,11,8,82,240,04,,29.88,,,,,,,,,,,,,4,12,1987,09,05,23
1987,09,06,00,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,11,8,82,230,04,,29.90,,,,,,,,,,,,,4,12,1987,09,06,00
1987,09,06,01,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,11,8,82,230,06,,29.91,,,,,,,,,,,,,4,12,1987,09,06,01
1987,09,06,02,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,11,8,82,240,07,,29.92,,,,,,,,,,,,,4,12,1987,09,06,02
1987,09,06,03,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,11,8,82,240,07,,29.93,,,,,,,,,,,,,4,12,1987,09,06,03
1987,09,06,04,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,11,8,82,230,07,,29.94,,,,,,,,,,,,,4,12,1987,09,06,04
1987,09,06,05,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,10,8,87,230,06,,29.95,,,,,,,,,,,,,4,12,1987,09,06,05
1987,09,06,06,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,11,9,87,240,08,,29.97,,,,,,,,,,,,,4,12,1987,09,06,06
1987,09,06,07,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,12,10,87,230,08,,29.97,,,,,,,,,,,,,4,12,1987,09,06,07
1987,09,06,08,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,14,11,82,240,08,,29.98,,,,,,,,,,,,,4,12,1987,09,06,08
1987,09,06,09,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,79,11200,,,,16,12,77,240,10,17,30.00,,,,,,,,,,,,,4,12,1987,09,06,09
1987,09,06,10,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,197,10000,,,,17,12,72,230,11,,29.99,,,,,,,,,,,,,4,12,1987,09,06,10
1987,09,06,11,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,79,10000,,,,17,11,67,250,12,,29.98,,,,,,,,,,,,,4,12,1987,09,06,11
1987,09,06,12,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,79,11200,,,,18,12,67,240,11,,29.98,,,,,,,,,,,,,4,12,1987,09,06,12
1987,09,06,13,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,44,11200,,,,16,11,72,240,09,,29.97,,,,,,,,,,,,,4,12,1987,09,06,13
1987,09,06,14,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,7000,61,,,16,12,77,220,04,,29.95,,,,,,,,,,,,,4,12,1987,09,06,14
1987,09,06,15,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,49,8000,60,,,14,12,88,180,05,,29.91,,,,,,,,,,,,,4,12,1987,09,06,15
1987,09,06,16,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,20,4000,61,,,14,13,94,180,07,,29.86,,,,,,,,,,,,,4,12,1987,09,06,16
1987,09,06,17,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,15,6000,61,,,15,13,88,190,11,18,29.81,,,,,,,,,,,,,4,12,1987,09,06,17
1987,09,06,18,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,11,11200,51,,,16,13,82,200,14,23,29.76,,,,,,,,,,,,,4,12,1987,09,06,18
1987,09,06,19,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,15,11200,50,,,16,13,82,200,15,23,29.74,,,,,,,,,,,,,4,12,1987,09,06,19
1987,09,06,20,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,15,11200,50,,,17,14,82,220,14,24,29.73,,,,,,,,,,,,,4,12,1987,09,06,20
1987,09,06,21,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,44,11200,21,,,17,15,88,230,13,,29.74,,,,,,,,,,,,,4,12,1987,09,06,21
1987,09,06,22,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,44,11200,,,,18,16,88,250,14,22,29.75,,,,,,,,,,,,,4,12,1987,09,06,22
1987,09,06,23,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,25,9000,,,,16,13,82,300,14,,29.82,,,,,,,,,,,,,4,12,1987,09,06,23
1987,09,07,00,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,12,9000,10,,,14,11,82,320,10,18,29.87,,,,,,,,,,,,,4,12,1987,09,07,00
1987,09,07,01,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,12,9000,10,,,13,11,87,290,08,,29.91,,,,,,,,,,,,,4,12,1987,09,07,01
1987,09,07,02,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,12,9000,10,,,12,10,87,270,06,,29.92,,,,,,,,,,,,,4,12,1987,09,07,02
1987,09,07,03,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,79,7000,10,,,12,11,94,280,04,,29.93,,,,,,,,,,,,,4,12,1987,09,07,03
1987,09,07,04,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,79,7000,10,,,12,10,87,270,06,,29.95,,,,,,,,,,,,,4,12,1987,09,07,04
1987,09,07,05,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,79,9000,10,,,12,10,87,260,06,,29.98,,,,,,,,,,,,,4,12,1987,09,07,05
1987,09,07,06,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,79,11200,10,,,13,10,82,240,05,,29.99,,,,,,,,,,,,,4,12,1987,09,07,06
1987,09,07,07,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,79,11200,,,,13,11,87,260,04,,30.00,,,,,,,,,,,,,4,12,1987,09,07,07
1987,09,07,08,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,79,11200,,,,13,11,87,260,06,,30.01,,,,,,,,,,,,,4,12,1987,09,07,08
1987,09,07,09,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,79,11200,,,,13,11,87,270,04,,30.03,,,,,,,,,,,,,4,12,1987,09,07,09
1987,09,07,10,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,79,11200,,,,15,12,82,270,08,,30.03,,,,,,,,,,,,,4,12,1987,09,07,10
1987,09,07,11,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,79,11200,,,,16,11,72,270,06,,30.02,,,,,,,,,,,,,4,12,1987,09,07,11
1987,09,07,12,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,79,11200,,,,18,11,63,270,06,,30.02,,,,,,,,,,,,,4,12,1987,09,07,12
1987,09,07,13,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,30,11200,,,,17,10,63,280,08,,30.02,,,,,,,,,,,,,4,12,1987,09,07,13
1987,09,07,14,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,79,11200,,,,18,10,59,290,08,,30.03,,,,,,,,,,,,,4,12,1987,09,07,14
1987,09,07,15,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,11200,,,,18,10,59,290,05,,30.02,,,,,,,,,,,,,4,12,1987,09,07,15
1987,09,07,16,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,49,10000,,,,18,11,63,300,05,,30.02,,,,,,,,,,,,,4,12,1987,09,07,16
1987,09,07,17,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,18,10,59,280,07,,30.02,,,,,,,,,,,,,4,12,1987,09,07,17
1987,09,07,18,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,16,10,67,280,01,,30.03,,,,,,,,,,,,,4,12,1987,09,07,18
1987,09,07,19,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,14,9,71,000,00,,30.04,,,,,,,,,,,,,4,12,1987,09,07,19
1987,09,07,20,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,14,9,71,000,00,,30.05,,,,,,,,,,,,,4,12,1987,09,07,20
1987,09,07,21,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,13,9,76,000,00,,30.07,,,,,,,,,,,,,4,12,1987,09,07,21
1987,09,07,22,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,12,8,76,280,02,,30.09,,,,,,,,,,,,,4,12,1987,09,07,22
1987,09,07,23,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,11,8,82,000,00,,30.10,,,,,,,,,,,,,4,12,1987,09,07,23
1987,09,08,00,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,10,7,81,270,02,,30.11,,,,,,,,,,,,,4,12,1987,09,08,00
1987,09,08,01,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,9,6,81,260,02,,30.11,,,,,,,,,,,,,4,12,1987,09,08,01
1987,09,08,02,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,9,6,81,250,03,,30.12,,,,,,,,,,,,,4,12,1987,09,08,02
1987,09,08,03,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,9,6,81,280,02,,30.12,,,,,,,,,,,,,4,12,1987,09,08,03
1987,09,08,04,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,89,11200,,,,8,6,87,230,02,,30.12,,,,,,,,,,,,,4,12,1987,09,08,04
1987,09,08,05,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,89,11200,,,,8,5,81,000,00,,30.12,,,,,,,,,,,,,4,12,1987,09,08,05
1987,09,08,06,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,89,11200,,,,9,7,87,000,00,,30.13,,,,,,,,,,,,,4,12,1987,09,08,06
1987,09,08,07,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,89,10000,,,,11,8,82,230,02,,30.14,,,,,,,,,,,,,4,12,1987,09,08,07
1987,09,08,08,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,89,11200,,,,13,10,82,250,04,,30.15,,,,,,,,,,,,,4,12,1987,09,08,08
1987,09,08,09,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,89,11200,21,,,15,11,77,270,06,,30.16,,,,,,,,,,,,,4,12,1987,09,08,09
1987,09,08,10,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,89,10000,,,,16,11,72,280,06,,30.16,,,,,,,,,,,,,4,12,1987,09,08,10
1987,09,08,11,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,89,11200,,,,17,11,67,270,06,,30.15,,,,,,,,,,,,,4,12,1987,09,08,11
1987,09,08,12,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,89,11200,,,,18,11,63,290,07,,30.13,,,,,,,,,,,,,4,12,1987,09,08,12
1987,09,08,13,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,49,11200,,,,17,11,67,320,04,,30.13,,,,,,,,,,,,,4,12,1987,09,08,13
1987,09,08,14,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,49,11200,,,,18,12,67,310,07,,30.12,,,,,,,,,,,,,4,12,1987,09,08,14
1987,09,08,15,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,89,11200,,,,18,12,67,310,05,,30.11,,,,,,,,,,,,,4,12,1987,09,08,15
1987,09,08,16,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,49,11200,,,,16,11,72,290,05,,30.11,,,,,,,,,,,,,4,12,1987,09,08,16
1987,09,08,17,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,49,11200,,,,16,11,72,310,01,,30.08,,,,,,,,,,,,,4,12,1987,09,08,17
1987,09,08,18,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,49,11200,,,,16,10,67,000,00,,30.09,,,,,,,,,,,,,4,12,1987,09,08,18
1987,09,08,19,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,89,11200,,,,15,10,72,000,00,,30.09,,,,,,,,,,,,,4,12,1987,09,08,19
1987,09,08,20,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,10000,,,,12,8,76,000,00,,30.10,,,,,,,,,,,,,4,12,1987,09,08,20
1987,09,08,21,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,11,8,82,000,00,,30.10,,,,,,,,,,,,,4,12,1987,09,08,21
1987,09,08,22,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,11,8,82,000,00,,30.10,,,,,,,,,,,,,4,12,1987,09,08,22
1987,09,08,23,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,89,10000,,,,10,8,87,000,00,,30.10,,,,,,,,,,,,,4,12,1987,09,08,23
1987,09,09,00,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,89,9000,,,,10,8,87,000,00,,30.10,,,,,,,,,,,,,4,12,1987,09,09,00
1987,09,09,01,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,89,8000,10,,,9,7,87,000,00,,30.09,,,,,,,,,,,,,4,12,1987,09,09,01
1987,09,09,02,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,8000,10,,,9,7,87,000,00,,30.09,,,,,,,,,,,,,4,12,1987,09,09,02
1987,09,09,03,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,49,11200,10,,,9,7,87,000,00,,30.08,,,,,,,,,,,,,4,12,1987,09,09,03
1987,09,09,04,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,89,11200,,,,9,7,87,240,02,,30.09,,,,,,,,,,,,,4,12,1987,09,09,04
1987,09,09,05,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,10000,,,,8,6,87,000,00,,30.08,,,,,,,,,,,,,4,12,1987,09,09,05
1987,09,09,06,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,8,6,87,000,00,,30.08,,,,,,,,,,,,,4,12,1987,09,09,06
1987,09,09,07,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,197,11200,,,,10,7,81,200,02,,30.09,,,,,,,,,,,,,4,12,1987,09,09,07
1987,09,09,08,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,197,11200,,,,12,9,82,210,02,,30.08,,,,,,,,,,,,,4,12,1987,09,09,08
1987,09,09,09,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,197,10000,,,,14,9,71,230,03,,30.09,,,,,,,,,,,,,4,12,1987,09,09,09
1987,09,09,10,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,89,11200,,,,16,11,72,280,06,,30.16,,,,,,,,,,,,,4,12,1987,09,09,10
1987,09,09,11,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,18,8,51,230,06,,30.06,,,,,,,,,,,,,4,12,1987,09,09,11
1987,09,09,12,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,197,11200,,,,18,8,51,240,07,,30.05,,,,,,,,,,,,,4,12,1987,09,09,12
1987,09,09,13,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,197,11200,,,,18,8,51,230,08,,30.03,,,,,,,,,,,,,4,12,1987,09,09,13
1987,09,09,14,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,197,11200,,,,19,9,52,230,10,,30.01,,,,,,,,,,,,,4,12,1987,09,09,14
1987,09,09,15,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,98,11200,,,,18,10,59,240,07,,30.01,,,,,,,,,,,,,4,12,1987,09,09,15
1987,09,09,16,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,197,11200,,,,19,10,55,230,08,,29.99,,,,,,,,,,,,,4,12,1987,09,09,16
1987,09,09,17,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,197,11200,,,,18,10,59,230,06,,29.97,,,,,,,,,,,,,4,12,1987,09,09,17
1987,09,09,18,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,197,11200,,,,16,10,67,210,04,,29.96,,,,,,,,,,,,,4,12,1987,09,09,18
1987,09,09,19,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,98,11200,,,,15,10,72,210,04,,29.95,,,,,,,,,,,,,4,12,1987,09,09,19
1987,09,09,20,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,197,11200,,,,14,10,77,200,02,,29.95,,,,,,,,,,,,,4,12,1987,09,09,20
1987,09,09,21,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,98,11200,,,,15,11,77,210,06,,29.94,,,,,,,,,,,,,4,12,1987,09,09,21
1987,09,09,22,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,98,11200,,,,15,11,77,210,08,,29.93,,,,,,,,,,,,,4,12,1987,09,09,22
1987,09,09,23,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,49,11200,,,,14,11,82,200,08,,29.92,,,,,,,,,,,,,4,12,1987,09,09,23
1987,09,10,00,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,98,11200,,,,15,12,82,220,09,,29.90,,,,,,,,,,,,,4,12,1987,09,10,00
1987,09,10,01,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,34,11200,25,,,15,12,82,220,12,,29.88,,,,,,,,,,,,,4,12,1987,09,10,01
1987,09,10,02,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,49,11200,61,,,15,12,82,220,12,20,29.86,,,,,,,,,,,,,4,12,1987,09,10,02
1987,09,10,03,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,49,11200,61,,,15,12,82,230,10,,29.86,,,,,,,,,,,,,4,12,1987,09,10,03
1987,09,10,04,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,49,11200,21,,,14,12,88,230,08,,29.85,,,,,,,,,,,,,4,12,1987,09,10,04
1987,09,10,05,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,49,11200,,,,14,12,88,240,08,,29.85,,,,,,,,,,,,,4,12,1987,09,10,05
1987,09,10,06,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,44,11200,,,,14,12,88,240,07,,29.86,,,,,,,,,,,,,4,12,1987,09,10,06
1987,09,10,07,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,44,11200,,,,14,12,88,260,09,,29.87,,,,,,,,,,,,,4,12,1987,09,10,07
1987,09,10,08,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,98,11200,,,,14,11,82,280,11,,29.89,,,,,,,,,,,,,4,12,1987,09,10,08
1987,09,10,09,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,98,11200,,,,16,11,72,280,12,,29.89,,,,,,,,,,,,,4,12,1987,09,10,09
1987,09,10,10,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,79,11200,,,,16,9,63,280,13,21,29.91,,,,,,,,,,,,,4,12,1987,09,10,10
1987,09,10,11,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,98,11200,,,,18,10,59,270,15,23,29.90,,,,,,,,,,,,,4,12,1987,09,10,11
1987,09,10,12,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,118,11200,,,,19,9,52,270,15,,29.90,,,,,,,,,,,,,4,12,1987,09,10,12
1987,09,10,13,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,34,11200,,,,18,9,55,260,13,,29.90,,,,,,,,,,,,,4,12,1987,09,10,13
1987,09,10,14,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,11200,,,,17,8,55,260,14,23,29.90,,,,,,,,,,,,,4,12,1987,09,10,14
1987,09,10,15,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,18,11,63,280,12,,29.90,,,,,,,,,,,,,4,12,1987,09,10,15
1987,09,10,16,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,25,,,18,11,63,270,10,17,29.89,,,,,,,,,,,,,4,12,1987,09,10,16
1987,09,10,17,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,17,9,59,270,10,,29.90,,,,,,,,,,,,,4,12,1987,09,10,17
1987,09,10,18,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,16,9,63,260,07,,29.89,,,,,,,,,,,,,4,12,1987,09,10,18
1987,09,10,19,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,14,8,67,260,06,,29.91,,,,,,,,,,,,,4,12,1987,09,10,19
1987,09,10,20,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,44,11200,,,,14,8,67,220,02,,29.93,,,,,,,,,,,,,4,12,1987,09,10,20
1987,09,10,21,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,89,11200,,,,13,8,71,240,07,,29.93,,,,,,,,,,,,,4,12,1987,09,10,21
1987,09,10,22,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,89,11200,,,,13,8,71,240,09,,29.94,,,,,,,,,,,,,4,12,1987,09,10,22
1987,09,10,23,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,89,11200,,,,13,8,71,240,09,,29.94,,,,,,,,,,,,,4,12,1987,09,10,23
1987,09,11,00,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,89,11200,,,,13,8,71,240,09,,29.94,,,,,,,,,,,,,4,12,1987,09,11,00
1987,09,11,01,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,98,11200,,,,13,8,71,230,08,,29.94,,,,,,,,,,,,,4,12,1987,09,11,01
1987,09,11,02,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,98,11200,,,,12,8,76,240,06,,29.94,,,,,,,,,,,,,4,12,1987,09,11,02
1987,09,11,03,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,98,11200,,,,13,8,71,230,08,,29.94,,,,,,,,,,,,,4,12,1987,09,11,03
1987,09,11,04,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,13,8,71,240,06,,29.95,,,,,,,,,,,,,4,12,1987,09,11,04
1987,09,11,05,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,11,7,76,240,06,,29.96,,,,,,,,,,,,,4,12,1987,09,11,05
1987,09,11,06,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,11,8,82,240,07,,29.97,,,,,,,,,,,,,4,12,1987,09,11,06
1987,09,11,07,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,13,9,76,220,08,,29.98,,,,,,,,,,,,,4,12,1987,09,11,07
1987,09,11,08,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,14,10,77,240,10,,29.99,,,,,,,,,,,,,4,12,1987,09,11,08
1987,09,11,09,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,17,10,63,240,09,,30.00,,,,,,,,,,,,,4,12,1987,09,11,09
1987,09,11,10,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,18,10,59,250,08,,29.99,,,,,,,,,,,,,4,12,1987,09,11,10
1987,09,11,11,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,19,10,55,230,09,,29.97,,,,,,,,,,,,,4,12,1987,09,11,11
1987,09,11,12,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,20,11,56,220,11,18,29.96,,,,,,,,,,,,,4,12,1987,09,11,12
1987,09,11,13,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,21,11,52,220,12,,29.95,,,,,,,,,,,,,4,12,1987,09,11,13
1987,09,11,14,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,49,11200,,,,20,12,59,210,13,,29.93,,,,,,,,,,,,,4,12,1987,09,11,14
1987,09,11,15,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,79,11200,,,,19,12,63,200,12,,29.90,,,,,,,,,,,,,4,12,1987,09,11,15
1987,09,11,16,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,49,11200,21,,,18,12,67,200,09,,29.88,,,,,,,,,,,,,4,12,1987,09,11,16
1987,09,11,17,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,49,11200,21,,,16,12,77,180,08,16,29.84,,,,,,,,,,,,,4,12,1987,09,11,17
1987,09,11,18,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,49,9000,25,,,17,13,77,180,08,16,29.81,,,,,,,,,,,,,4,12,1987,09,11,18
1987,09,11,19,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,32,9000,04,,,17,14,82,170,07,,29.79,,,,,,,,,,,,,4,12,1987,09,11,19
1987,09,11,20,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,14,11200,80,,,18,14,77,200,06,14,29.77,,,,,,,,,,,,,4,12,1987,09,11,20
1987,09,11,21,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,23,11200,80,,,18,16,88,200,07,16,29.73,,,,,,,,,,,,,4,12,1987,09,11,21
1987,09,11,22,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,25,11200,,,,18,16,88,200,10,18,29.68,,,,,,,,,,,,,4,12,1987,09,11,22
1987,09,11,23,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,44,11200,,,,18,16,88,200,09,18,29.64,,,,,,,,,,,,,4,12,1987,09,11,23
1987,09,12,00,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,30,11200,,,,19,15,77,200,16,30,29.59,,,,,,,,,,,,,4,12,1987,09,12,00
1987,09,12,01,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,30,11200,,,,19,15,77,210,18,32,29.55,,,,,,,,,,,,,4,12,1987,09,12,01
1987,09,12,02,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,30,11200,,,,19,15,77,210,20,,29.54,,,,,,,,,,,,,4,12,1987,09,12,02
1987,09,12,03,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,25,11200,,,,19,16,82,220,17,,29.53,,,,,,,,,,,,,4,12,1987,09,12,03
1987,09,12,04,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,23,11200,,,,19,16,82,230,16,,29.55,,,,,,,,,,,,,4,12,1987,09,12,04
1987,09,12,05,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,25,11200,51,,,19,14,72,240,20,38,29.56,,,,,,,,,,,,,4,12,1987,09,12,05
