yyyy,mm,dd,hh,mm,lat,lon,elev,icao,faa,wmo,wban,country3,region,sky_total,sky_ceiling,visibility_m,weather_present,weather_past1,weather_past2,temp,dwpt,rh,wind_dir,wind_spd,wind_gst,pressure_alstg,pressure_slp,snow_depth,temp_max24,temp_min24,temp_max12,temp_min12,temp_max6,temp_min6,precip_24,precip_12,precip_6,precip_1,source,datatype,yyyy_rounded,mm_rounded,dd_rounded,hh_rounded
1976,12,01,02,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,7000,05,,,3,-1,74,230,09,,29.30,,,,,,,,,,,,,4,12,1976,12,01,02
1976,12,01,03,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,9000,05,,,3,-1,74,230,12,,29.30,,,,,,,,,,,,,4,12,1976,12,01,03
1976,12,01,04,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,05,,,3,-1,74,210,10,,29.30,,,,,,,,,,,,,4,12,1976,12,01,04
1976,12,01,05,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,2,-1,80,220,09,,29.29,,,,,,,,,,,,,4,12,1976,12,01,05
1976,12,01,06,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,2,-1,80,200,07,,29.27,,,,,,,,,,,,,4,12,1976,12,01,06
1976,12,01,07,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,2,-1,80,190,09,,29.27,,,,,,,,,,,,,4,12,1976,12,01,07
1976,12,01,08,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,2,-1,80,200,06,,29.26,,,,,,,,,,,,,4,12,1976,12,01,08
1976,12,01,09,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,3,0,80,200,07,,29.24,,,,,,,,,,,,,4,12,1976,12,01,09
1976,12,01,10,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,197,11200,,,,4,0,75,210,09,,29.21,,,,,,,,,,,,,4,12,1976,12,01,10
1976,12,01,11,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,197,11200,,,,5,1,75,200,08,,29.19,,,,,,,,,,,,,4,12,1976,12,01,11
1976,12,01,12,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,197,11200,,,,5,1,75,200,08,,29.15,,,,,,,,,0130,,,,4,12,1976,12,01,12
1976,12,01,13,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,197,11200,,,,6,2,75,170,06,,29.09,,,,,,,,,,,,,4,12,1976,12,01,13
1976,12,01,14,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,118,11200,,,,6,2,75,190,08,,29.03,,,,,,,,,,,,,4,12,1976,12,01,14
1976,12,01,15,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,118,11200,,,,6,2,75,150,08,,28.99,,,,,,,,,,,,,4,12,1976,12,01,15
1976,12,01,16,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,138,8000,,,,5,2,81,160,08,,28.95,,,,,,,,,,,,,4,12,1976,12,01,16
1976,12,01,17,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,16,5000,10,,,5,3,87,180,08,,28.89,,,,,,,,,,,,,4,12,1976,12,01,17
1976,12,01,18,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,27,6000,61,,,4,2,87,,07,,28.81,,,,,,,,,,,,,4,12,1976,12,01,18
1976,12,01,19,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,45,8000,10,,,4,2,87,150,09,,28.75,,,,,,,,,,,,,4,12,1976,12,01,19
1976,12,01,20,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,45,11200,10,,,4,2,87,140,09,,28.70,,,,,,,,,,,,,4,12,1976,12,01,20
1976,12,01,21,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,98,11200,,,,4,2,87,110,06,,28.66,,,,,,,,,,,,,4,12,1976,12,01,21
1976,12,01,22,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,4,1,81,090,06,,28.62,,,,,,,,,,,,,4,12,1976,12,01,22
1976,12,01,23,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,3,1,87,060,05,,28.59,,,,,,,,,,,,,4,12,1976,12,01,23
1976,12,02,00,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,20,11200,,,,4,2,87,070,09,,28.57,,,,,,,,,,,,,4,12,1976,12,02,00
1976,12,02,01,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,34,11200,,,,4,2,87,030,07,,28.58,,,,,,,,,,,,,4,12,1976,12,02,01
1976,12,02,02,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,34,11200,,,,4,2,87,040,09,,28.59,,,,,,,,,,,,,4,12,1976,12,02,02
1976,12,02,03,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,34,11200,,,,4,2,87,020,07,,28.61,,,,,,,,,,,,,4,12,1976,12,02,03
1976,12,02,04,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,34,11200,,,,5,3,87,360,07,,28.64,,,,,,,,,,,,,4,12,1976,12,02,04
1976,12,02,05,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,24,11200,,,,5,3,87,350,05,,28.66,,,,,,,,,,,,,4,12,1976,12,02,05
1976,12,02,06,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,13,9000,,,,5,3,87,340,09,,28.70,,,,,,,,,,,,,4,12,1976,12,02,06
1976,12,02,07,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,12,6000,61,,,4,3,93,320,11,,28.74,,,,,,,,,,,,,4,12,1976,12,02,07
1976,12,02,08,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,4,2800,51,,,4,2,87,300,10,,28.78,,,,,,,,,,,,,4,12,1976,12,02,08
1976,12,02,09,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,5,3000,61,,,4,2,87,300,10,,28.80,,,,,,,,,,,,,4,12,1976,12,02,09
1976,12,02,10,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,5,3000,10,,,3,1,87,280,10,18,28.83,,,,,,,,,,,,,4,12,1976,12,02,10
1976,12,02,11,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,89,3400,10,,,4,1,81,270,08,,28.84,,,,,,,,,,,,,4,12,1976,12,02,11
1976,12,02,12,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,6000,10,,,5,2,81,270,12,,28.83,,,,,,,,,0020,,,,4,12,1976,12,02,12
1976,12,02,13,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,7000,05,,,6,2,75,280,14,,28.83,,,,,,,,,,,,,4,12,1976,12,02,13
1976,12,02,14,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,89,9000,05,,,6,2,75,270,10,,28.83,,,,,,,,,,,,,4,12,1976,12,02,14
1976,12,02,15,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,9000,05,,,4,1,81,250,08,,28.83,,,,,,,,,,,,,4,12,1976,12,02,15
1976,12,02,16,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,44,11200,05,,,4,1,81,250,08,,28.84,,,,,,,,,,,,,4,12,1976,12,02,16
1976,12,02,17,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,3,-1,74,250,05,,28.85,,,,,,,,,,,,,4,12,1976,12,02,17
1976,12,02,18,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,08,44,10000,,,,3,0,80,220,04,,28.85,,,,,,,,,,,,,4,12,1976,12,02,18
1976,12,02,19,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,44,11200,,,,3,0,80,230,05,,28.85,,,,,,,,,,,,,4,12,1976,12,02,19
1976,12,02,20,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,2,-1,80,240,08,,28.85,,,,,,,,,,,,,4,12,1976,12,02,20
1976,12,02,21,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,2,-1,80,240,07,,28.85,,,,,,,,,,,,,4,12,1976,12,02,21
1976,12,02,22,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,2,-1,80,240,08,,28.85,,,,,,,,,,,,,4,12,1976,12,02,22
1976,12,02,23,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,8000,,,,1,-1,86,240,05,,28.85,,,,,,,,,,,,,4,12,1976,12,02,23
1976,12,03,00,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,6000,05,,,1,-2,79,250,06,,28.86,,,,,,,,,,,,,4,12,1976,12,03,00
1976,12,03,01,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,6000,05,,,1,-2,79,230,09,,28.85,,,,,,,,,,,,,4,12,1976,12,03,01
1976,12,03,02,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,6000,05,,,1,-1,86,230,09,,28.84,,,,,,,,,,,,,4,12,1976,12,03,02
1976,12,03,03,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,6000,05,,,1,-2,79,230,07,,28.84,,,,,,,,,,,,,4,12,1976,12,03,03
1976,12,03,04,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,5000,05,,,1,-2,79,220,10,,28.85,,,,,,,,,,,,,4,12,1976,12,03,04
1976,12,03,05,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,15,7000,10,,,1,-1,86,240,09,,28.86,,,,,,,,,,,,,4,12,1976,12,03,05
1976,12,03,06,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,15,6000,10,,,2,-1,80,250,09,,28.87,,,,,,,,,,,,,4,12,1976,12,03,06
1976,12,03,07,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,13,6000,10,,,2,-1,80,240,09,,28.87,,,,,,,,,,,,,4,12,1976,12,03,07
1976,12,03,08,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,7,3700,10,,,2,-1,80,250,06,,28.87,,,,,,,,,,,,,4,12,1976,12,03,08
1976,12,03,09,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,4,2800,10,,,2,-1,80,250,06,,28.89,,,,,,,,,,,,,4,12,1976,12,03,09
1976,12,03,10,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,3,2600,10,,,2,0,86,290,07,,28.91,,,,,,,,,,,,,4,12,1976,12,03,10
1976,12,03,11,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,3,3400,10,,,2,0,86,290,07,,28.91,,,,,,,,,,,,,4,12,1976,12,03,11
1976,12,03,12,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,8,3400,10,,,3,1,87,250,07,,28.91,,,,,,,,,,,,,4,12,1976,12,03,12
1976,12,03,13,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,4,3000,42,,,3,1,87,250,08,,28.91,,,,,,,,,,,,,4,12,1976,12,03,13
1976,12,03,14,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,8,3400,10,,,3,0,80,230,06,,28.91,,,,,,,,,,,,,4,12,1976,12,03,14
1976,12,03,15,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,7,2800,10,,,2,0,86,250,04,,28.91,,,,,,,,,,,,,4,12,1976,12,03,15
1976,12,03,16,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,3,1700,10,,,1,-1,86,230,08,,28.92,,,,,,,,,,,,,4,12,1976,12,03,16
1976,12,03,17,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,3,900,10,,,1,-1,86,220,07,,28.92,,,,,,,,,,,,,4,12,1976,12,03,17
1976,12,03,18,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,2,600,46,,,1,-1,86,250,05,,28.93,,,,,,,,,,,,,4,12,1976,12,03,18
1976,12,03,19,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,2,400,47,,,1,-1,86,240,05,,28.95,,,,,,,,,,,,,4,12,1976,12,03,19
1976,12,03,20,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,2,400,47,,,1,-1,86,230,06,,28.96,,,,,,,,,,,,,4,12,1976,12,03,20
1976,12,03,21,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,2,200,49,,,1,-1,86,250,04,,28.97,,,,,,,,,,,,,4,12,1976,12,03,21
1976,12,03,22,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,2,200,48,,,0,-1,92,220,06,,28.97,,,,,,,,,,,,,4,12,1976,12,03,22
1976,12,03,23,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,2,200,48,,,0,-2,85,230,06,,28.98,,,,,,,,,,,,,4,12,1976,12,03,23
1976,12,04,00,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,04,888,1700,48,,,-1,-2,92,220,05,,28.98,,,,,,,,,,,,,4,12,1976,12,04,00
1976,12,04,01,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,2200,48,,,-1,-3,85,230,04,,28.98,,,,,,,,,,,,,4,12,1976,12,04,01
1976,12,04,02,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,2800,48,,,-1,-3,85,210,03,,28.98,,,,,,,,,,,,,4,12,1976,12,04,02
1976,12,04,03,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,2800,48,,,-2,-4,84,210,02,,28.98,,,,,,,,,,,,,4,12,1976,12,04,03
1976,12,04,04,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,2800,48,,,-2,-4,84,220,05,,28.99,,,,,,,,,,,,,4,12,1976,12,04,04
1976,12,04,05,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,2800,48,,,-2,-4,84,230,06,,29.00,,,,,,,,,,,,,4,12,1976,12,04,05
1976,12,04,06,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,2800,48,,,-1,-4,78,220,07,,29.01,,,,,,,,,,,,,4,12,1976,12,04,06
1976,12,04,07,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,2800,10,,,-2,-4,84,220,05,,29.02,,,,,,,,,,,,,4,12,1976,12,04,07
1976,12,04,08,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,1800,10,,,-2,-4,84,230,06,,29.02,,,,,,,,,,,,,4,12,1976,12,04,08
1976,12,04,09,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,2400,10,,,-1,-4,78,230,08,,29.03,,,,,,,,,,,,,4,12,1976,12,04,09
1976,12,04,10,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,2600,10,,,0,-3,78,230,09,,29.04,,,,,,,,,,,,,4,12,1976,12,04,10
1976,12,04,11,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,2600,10,,,1,-2,79,230,08,,29.05,,,,,,,,,,,,,4,12,1976,12,04,11
1976,12,04,12,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,2600,10,,,2,-2,73,240,09,,29.05,,,,,,,,,,,,,4,12,1976,12,04,12
1976,12,04,13,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,3400,05,,,2,-1,80,240,09,,29.06,,,,,,,,,,,,,4,12,1976,12,04,13
1976,12,04,14,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,3600,05,,,3,0,80,230,09,,29.06,,,,,,,,,,,,,4,12,1976,12,04,14
1976,12,04,15,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,4500,05,,,3,-1,74,220,08,,29.07,,,,,,,,,,,,,4,12,1976,12,04,15
1976,12,04,16,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,5000,05,,,2,-2,73,220,06,,29.09,,,,,,,,,,,,,4,12,1976,12,04,16
1976,12,04,17,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,7000,05,,,2,-2,73,220,08,,29.11,,,,,,,,,,,,,4,12,1976,12,04,17
1976,12,04,18,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,7000,05,,,1,-3,72,220,06,,29.13,,,,,,,,,,,,,4,12,1976,12,04,18
1976,12,04,19,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,7000,05,,,1,-3,72,220,06,,29.14,,,,,,,,,,,,,4,12,1976,12,04,19
1976,12,04,20,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,9000,05,,,0,-3,78,230,04,,29.15,,,,,,,,,,,,,4,12,1976,12,04,20
1976,12,04,21,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,05,,,-1,-4,78,240,05,,29.17,,,,,,,,,,,,,4,12,1976,12,04,21
1976,12,04,22,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,34,9000,,,,0,-3,78,230,05,,29.19,,,,,,,,,,,,,4,12,1976,12,04,22
1976,12,04,23,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,9000,05,,,-1,-4,78,240,05,,29.20,,,,,,,,,,,,,4,12,1976,12,04,23
1976,12,05,00,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,9000,05,,,-2,-4,84,210,03,,29.21,,,,,,,,,,,,,4,12,1976,12,05,00
1976,12,05,01,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,10,8000,05,,,-1,-4,78,220,05,,29.22,,,,,,,,,,,,,4,12,1976,12,05,01
1976,12,05,02,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,04,888,8000,05,,,-1,-4,78,220,05,,29.24,,,,,,,,,,,,,4,12,1976,12,05,02
1976,12,05,03,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,8000,05,,,-2,-4,84,230,03,,29.25,,,,,,,,,,,,,4,12,1976,12,05,03
1976,12,05,04,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,7000,05,,,-2,-4,84,220,03,,29.26,,,,,,,,,,,,,4,12,1976,12,05,04
1976,12,05,05,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,6000,05,,,-2,-4,84,230,06,,29.28,,,,,,,,,,,,,4,12,1976,12,05,05
1976,12,05,06,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,6000,05,,,-1,-4,78,230,05,,29.29,,,,,,,,,,,,,4,12,1976,12,05,06
1976,12,05,07,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,6000,05,,,-1,-4,78,220,04,,29.31,,,,,,,,,,,,,4,12,1976,12,05,07
1976,12,05,08,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,3700,05,,,-2,-4,84,220,03,,29.34,,,,,,,,,,,,,4,12,1976,12,05,08
1976,12,05,09,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,3700,10,,,-1,-4,78,210,06,,29.36,,,,,,,,,,,,,4,12,1976,12,05,09
1976,12,05,10,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,3700,10,,,0,-3,78,220,05,,29.38,,,,,,,,,,,,,4,12,1976,12,05,10
1976,12,05,11,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,3700,05,,,1,-2,79,220,07,,29.39,,,,,,,,,,,,,4,12,1976,12,05,11
1976,12,05,12,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,3700,05,,,1,-1,86,210,06,,29.39,,,,,,,,,,,,,4,12,1976,12,05,12
1976,12,05,13,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,4500,05,,,2,-1,80,200,05,,29.39,,,,,,,,,,,,,4,12,1976,12,05,13
1976,12,05,14,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,4000,05,,,3,-1,74,200,04,,29.39,,,,,,,,,,,,,4,12,1976,12,05,14
1976,12,05,15,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,3700,05,,,3,-1,74,200,04,,29.40,,,,,,,,,,,,,4,12,1976,12,05,15
1976,12,05,16,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,3700,05,,,2,-1,80,190,04,,29.41,,,,,,,,,,,,,4,12,1976,12,05,16
1976,12,05,17,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,3200,05,,,1,-2,79,130,04,,29.40,,,,,,,,,,,,,4,12,1976,12,05,17
1976,12,05,18,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,3200,10,,,1,-2,79,130,04,,29.38,,,,,,,,,,,,,4,12,1976,12,05,18
1976,12,05,19,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,3200,48,,,1,-2,79,150,03,,29.38,,,,,,,,,,,,,4,12,1976,12,05,19
1976,12,05,20,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,3600,48,,,2,-1,80,160,08,,29.37,,,,,,,,,,,,,4,12,1976,12,05,20
1976,12,05,21,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,3600,05,,,2,-2,73,110,06,,29.35,,,,,,,,,,,,,4,12,1976,12,05,21
1976,12,05,22,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,6000,05,,,2,-2,73,120,08,,29.29,,,,,,,,,,,,,4,12,1976,12,05,22
1976,12,05,23,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,7000,05,,,3,0,80,130,10,,29.27,,,,,,,,,,,,,4,12,1976,12,05,23
1976,12,06,00,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,197,11200,05,,,3,1,87,150,14,23,29.19,,,,,,,,,,,,,4,12,1976,12,06,00
1976,12,06,01,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,197,11200,,,,5,2,81,160,15,23,29.14,,,,,,,,,,,,,4,12,1976,12,06,01
1976,12,06,02,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,197,11200,,,,5,1,75,150,15,23,29.09,,,,,,,,,,,,,4,12,1976,12,06,02
1976,12,06,03,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,30,11200,,,,5,1,75,150,17,26,29.03,,,,,,,,,,,,,4,12,1976,12,06,03
1976,12,06,04,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,30,11200,61,,,5,2,81,150,20,33,28.96,,,,,,,,,,,,,4,12,1976,12,06,04
1976,12,06,05,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,17,11200,61,,,4,2,87,160,22,36,28.90,,,,,,,,,,,,,4,12,1976,12,06,05
1976,12,06,06,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,17,11200,61,,,5,2,81,160,25,37,28.84,,,,,,,,,,,,,4,12,1976,12,06,06
1976,12,06,07,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,12,11200,61,,,6,3,81,170,20,32,28.84,,,,,,,,,,,,,4,12,1976,12,06,07
1976,12,06,08,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,45,11200,61,,,6,3,81,200,12,,28.85,,,,,,,,,,,,,4,12,1976,12,06,08
1976,12,06,09,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,45,11200,21,,,7,4,81,,13,22,28.87,,,,,,,,,,,,,4,12,1976,12,06,09
1976,12,06,10,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,7,4,81,210,15,23,28.90,,,,,,,,,,,,,4,12,1976,12,06,10
1976,12,06,11,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,7,4,81,210,14,,28.91,,,,,,,,,,,,,4,12,1976,12,06,11
1976,12,06,12,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,8,4,76,,15,23,28.90,,,,,,,,,0030,,,,4,12,1976,12,06,12
1976,12,06,13,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,246,11200,,,,8,4,76,180,15,,28.93,,,,,,,,,,,,,4,12,1976,12,06,13
1976,12,06,14,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,246,11200,,,,8,3,70,190,12,21,28.92,,,,,,,,,,,,,4,12,1976,12,06,14
1976,12,06,15,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,197,11200,,,,8,4,76,190,14,,28.94,,,,,,,,,,,,,4,12,1976,12,06,15
1976,12,06,16,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,8,3,70,180,10,,28.94,,,,,,,,,,,,,4,12,1976,12,06,16
1976,12,06,17,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,6,2,75,160,09,,28.89,,,,,,,,,,,,,4,12,1976,12,06,17
1976,12,06,18,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,98,11200,,,,8,4,76,160,13,23,28.88,,,,,,,,,,,,,4,12,1976,12,06,18
1976,12,06,19,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,98,11200,,,,7,3,75,180,18,26,28.87,,,,,,,,,,,,,4,12,1976,12,06,19
1976,12,06,20,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,21,,,7,3,75,190,11,,28.85,,,,,,,,,,,,,4,12,1976,12,06,20
1976,12,06,21,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,197,11200,,,,7,4,81,180,11,,28.85,,,,,,,,,,,,,4,12,1976,12,06,21
1976,12,06,22,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,6,3,81,190,08,,28.83,,,,,,,,,,,,,4,12,1976,12,06,22
1976,12,06,23,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,6,2,75,200,12,,28.83,,,,,,,,,,,,,4,12,1976,12,06,23
1976,12,07,00,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,6,2,75,190,10,,28.81,,,,,,,,,,,,,4,12,1976,12,07,00
1976,12,07,01,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,11200,,,,7,2,70,220,14,,28.82,,,,,,,,,,,,,4,12,1976,12,07,01
1976,12,07,02,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,23,11200,,,,6,2,75,240,17,28,28.84,,,,,,,,,,,,,4,12,1976,12,07,02
1976,12,07,03,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,44,11200,80,,,6,2,75,220,15,,28.89,,,,,,,,,,,,,4,12,1976,12,07,03
1976,12,07,04,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,25,,,5,2,81,210,14,,28.92,,,,,,,,,,,,,4,12,1976,12,07,04
1976,12,07,05,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,5,2,81,210,12,,28.92,,,,,,,,,,,,,4,12,1976,12,07,05
1976,12,07,06,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,5,1,75,190,12,,28.94,,,,,,,,,,,,,4,12,1976,12,07,06
1976,12,07,07,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,98,11200,,,,5,1,75,190,13,,28.95,,,,,,,,,,,,,4,12,1976,12,07,07
1976,12,07,08,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,98,11200,,,,6,2,75,180,10,17,28.96,,,,,,,,,,,,,4,12,1976,12,07,08
1976,12,07,09,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,98,11200,,,,6,2,75,170,14,22,28.97,,,,,,,,,,,,,4,12,1976,12,07,09
